E (V),SHUa,SHUb,SHUc,SHUb-A,GC
0.81025,0.372908163,0.348316327,1.272397959,0.190255102,0.051020408
0.81226,0.372295918,0.34755102,1.269285714,0.190357143,0.050969388
0.81424,0.371683673,0.346734694,1.267091837,0.190510204,0.051122449
0.81623,0.371836735,0.34627551,1.264132653,0.190408163,0.05122449
0.81824,0.370867347,0.345510204,1.261326531,0.190561224,0.051071429
0.82023,0.370102041,0.344897959,1.258673469,0.190663265,0.051479592
0.82224,0.370255102,0.344387755,1.255867347,0.190663265,0.051326531
0.82422,0.369489796,0.343622449,1.253265306,0.190918367,0.051326531
0.82621,0.369183673,0.343010204,1.250765306,0.190714286,0.051530612
0.82813,0.368571429,0.342397959,1.248112245,0.190867347,0.051326531
0.83017,0.368061224,0.341785714,1.245612245,0.190918367,0.051479592
0.83219,0.36744898,0.341122449,1.243265306,0.191071429,0.051530612
0.8342,0.367142857,0.340663265,1.240153061,0.19122449,0.051734694
0.83622,0.366530612,0.34005102,1.238010204,0.191173469,0.051581633
0.8382,0.366377551,0.339438776,1.235510204,0.191173469,0.051632653
0.84018,0.366377551,0.338826531,1.233010204,0.191428571,0.052040816
0.8422,0.365765306,0.338163265,1.230357143,0.19127551,0.051887755
0.84418,0.365765306,0.337857143,1.227704082,0.191581633,0.051887755
0.84617,0.36494898,0.337397959,1.225357143,0.191785714,0.052040816
0.84818,0.365255102,0.336938776,1.222908163,0.191887755,0.052091837
0.85016,0.364489796,0.336479592,1.220714286,0.191887755,0.052142857
0.85218,0.364336735,0.336020408,1.217908163,0.191989796,0.052346939
0.85416,0.364183673,0.335357143,1.215714286,0.191989796,0.052295918
0.85618,0.363265306,0.334897959,1.213877551,0.192244898,0.052295918
0.85816,0.363571429,0.334744898,1.211377551,0.192346939,0.05244898
0.86014,0.362959184,0.334132653,1.209030612,0.19244898,0.052602041
0.86216,0.362806122,0.333520408,1.206836735,0.192653061,0.05244898
0.86414,0.362653061,0.333367347,1.204846939,0.193061224,0.052602041
0.86615,0.362142857,0.333061224,1.202653061,0.193061224,0.052653061
0.86814,0.361683673,0.332602041,1.200612245,0.193061224,0.052857143
0.87012,0.361530612,0.332091837,1.198418367,0.193214286,0.052755102
0.87214,0.361683673,0.331632653,1.19627551,0.193418367,0.052755102
0.87412,0.360918367,0.331479592,1.194846939,0.193622449,0.052908163
0.87613,0.360918367,0.330867347,1.192653061,0.193826531,0.053010204
0.87812,0.360612245,0.330714286,1.190663265,0.194183673,0.052857143
0.88013,0.360306122,0.330102041,1.18877551,0.194132653,0.053112245
0.88211,0.360459184,0.32994898,1.186734694,0.194387755,0.053163265
0.8841,0.359846939,0.329642857,1.184744898,0.194285714,0.053214286
0.88608,0.36,0.329132653,1.183010204,0.194642857,0.053367347
0.8881,0.36,0.328979592,1.181173469,0.194897959,0.053214286
0.89008,0.359693878,0.328367347,1.179438776,0.19505102,0.053520408
0.89209,0.359183673,0.328061224,1.17755102,0.195102041,0.053469388
0.89408,0.359336735,0.327908163,1.176173469,0.195153061,0.053673469
0.89609,0.358418367,0.327755102,1.174285714,0.195459184,0.053469388
0.89808,0.359030612,0.32744898,1.17244898,0.195816327,0.053520408
0.90006,0.358571429,0.326836735,1.171020408,0.196020408,0.053469388
0.90207,0.35872449,0.326989796,1.169489796,0.196173469,0.053571429
0.90406,0.358112245,0.326326531,1.167908163,0.196377551,0.053520408
0.90607,0.357959184,0.326020408,1.166377551,0.196734694,0.05377551
0.90805,0.357959184,0.325714286,1.164795918,0.196632653,0.05372449
0.91004,0.3575,0.325714286,1.163265306,0.196887755,0.053928571
0.91205,0.357653061,0.325255102,1.161836735,0.197295918,0.053877551
0.91404,0.357346939,0.325255102,1.160459184,0.197602041,0.053928571
0.91602,0.357193878,0.32494898,1.15872449,0.197755102,0.054132653
0.91803,0.357193878,0.324795918,1.1575,0.197959184,0.053928571
0.92002,0.356581633,0.324795918,1.156071429,0.198163265,0.054285714
0.92203,0.356887755,0.324489796,1.154846939,0.198214286,0.054081633
0.92402,0.356734694,0.324030612,1.153571429,0.198418367,0.054234694
0.92603,0.35622449,0.32372449,1.152193878,0.19872449,0.054285714
0.92801,0.356581633,0.323571429,1.150969388,0.199030612,0.054438776
0.93,0.356734694,0.323418367,1.149540816,0.199285714,0.054336735
0.93201,0.356377551,0.323214286,1.148469388,0.199285714,0.054489796
0.93399,0.356581633,0.322908163,1.147346939,0.199744898,0.054438776
0.93601,0.35622449,0.322602041,1.146122449,0.199693878,0.054642857
0.93799,0.356377551,0.322602041,1.14505102,0.200357143,0.054540816
0.93998,0.356071429,0.322295918,1.143928571,0.200408163,0.054795918
0.94199,0.355918367,0.322295918,1.143010204,0.200510204,0.054846939
0.94397,0.355918367,0.32244898,1.141938776,0.200663265,0.055
0.94599,0.355612245,0.321836735,1.141122449,0.201020408,0.054795918
0.94797,0.355612245,0.321836735,1.139897959,0.201326531,0.054846939
0.94999,0.355765306,0.321683673,1.139132653,0.201326531,0.05494898
0.95197,0.355765306,0.321683673,1.138163265,0.201785714,0.05505102
0.95395,0.355306122,0.321683673,1.137091837,0.202142857,0.055408163
0.95597,0.355918367,0.32122449,1.136632653,0.202142857,0.055357143
0.95795,0.355459184,0.32122449,1.135510204,0.202653061,0.055408163
0.95993,0.355153061,0.321071429,1.134897959,0.202806122,0.055510204
0.96192,0.355765306,0.321071429,1.134132653,0.202959184,0.055357143
0.96393,0.355459184,0.321071429,1.133520408,0.203418367,0.055510204
0.96592,0.355153061,0.320612245,1.132755102,0.203520408,0.055408163
0.96792,0.355459184,0.320765306,1.132091837,0.203877551,0.055510204
0.96991,0.355612245,0.320765306,1.131479592,0.204132653,0.055765306
0.97191,0.355459184,0.320765306,1.131173469,0.204489796,0.055612245
0.9739,0.355459184,0.320612245,1.130867347,0.204795918,0.055663265
0.9759,0.355459184,0.320612245,1.130255102,0.205102041,0.055612245
0.97789,0.355765306,0.320612245,1.129438776,0.205408163,0.055459184
0.97989,0.355765306,0.320918367,1.128979592,0.205561224,0.056071429
0.98188,0.355306122,0.320612245,1.128673469,0.206173469,0.055918367
0.98388,0.355765306,0.320765306,1.128367347,0.206479592,0.056326531
0.98588,0.355612245,0.320765306,1.128367347,0.206479592,0.05622449
0.98787,0.35622449,0.320765306,1.127755102,0.206989796,0.056122449
0.98987,0.356071429,0.320765306,1.12744898,0.207091837,0.056428571
0.99187,0.356071429,0.320765306,1.127602041,0.20755102,0.056581633
0.99386,0.356377551,0.320918367,1.127295918,0.207602041,0.056326531
0.99585,0.35622449,0.32122449,1.12744898,0.207908163,0.056377551
0.99785,0.356887755,0.32122449,1.127295918,0.208418367,0.056479592
0.99985,0.356887755,0.321377551,1.12744898,0.208520408,0.056479592
1.00184,0.357193878,0.321683673,1.127755102,0.208928571,0.056479592
