E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUb-Co/N-A
0.45502,1.593928571,0.497142857,0.900255102,0.260510204,1.093316327,1.539897959
0.45685,1.585969388,0.496683673,0.897755102,0.259693878,1.090867347,1.538010204
0.45899,1.57755102,0.495765306,0.895612245,0.260153061,1.088214286,1.535867347
0.46082,1.570408163,0.495,0.893418367,0.259540816,1.086326531,1.534285714
0.46296,1.562142857,0.494336735,0.891071429,0.25877551,1.084132653,1.53255102
0.46509,1.554693878,0.493571429,0.889081633,0.259846939,1.081326531,1.530408163
0.46692,1.546734694,0.4925,0.886887755,0.258622449,1.079642857,1.528673469
0.46906,1.539591837,0.492193878,0.884387755,0.259081633,1.077295918,1.526173469
0.47089,1.532908163,0.491530612,0.8825,0.258469388,1.075255102,1.524642857
0.47303,1.525102041,0.490612245,0.88005102,0.257397959,1.073418367,1.522908163
0.47486,1.518418367,0.49,0.878163265,0.258316327,1.07122449,1.520918367
0.47699,1.511734694,0.489846939,0.875969388,0.258010204,1.069183673,1.518877551
0.47883,1.504081633,0.488571429,0.873979592,0.256887755,1.067346939,1.517142857
0.48096,1.498163265,0.487959184,0.871632653,0.257857143,1.066071429,1.515306122
0.48279,1.491326531,0.487346939,0.869744898,0.257857143,1.063928571,1.513877551
0.48493,1.484795918,0.486734694,0.867244898,0.256734694,1.062193878,1.51122449
0.48676,1.478520408,0.485765306,0.865561224,0.256734694,1.060306122,1.509540816
0.4889,1.471836735,0.485306122,0.863214286,0.256428571,1.058622449,1.507193878
0.49103,1.46622449,0.485,0.861785714,0.25627551,1.056887755,1.505459184
0.49286,1.459540816,0.484081633,0.858826531,0.256887755,1.055204082,1.503622449
0.495,1.45377551,0.483316327,0.85744898,0.255204082,1.053469388,1.501581633
0.49683,1.448163265,0.483010204,0.854795918,0.255510204,1.051632653,1.499897959
0.49897,1.441938776,0.481887755,0.853265306,0.255816327,1.050204082,1.49755102
0.5008,1.436530612,0.481428571,0.850918367,0.255204082,1.048520408,1.495969388
0.50293,1.43122449,0.480816327,0.849030612,0.254897959,1.046785714,1.494285714
0.50477,1.425153061,0.480204082,0.847040816,0.254744898,1.045408163,1.491479592
0.5069,1.420306122,0.479693878,0.845,0.254438776,1.043367347,1.489438776
0.50882,1.414387755,0.479081633,0.842806122,0.254438776,1.041785714,1.488214286
0.51084,1.409744898,0.478469388,0.840969388,0.253928571,1.040561224,1.486020408
0.51282,1.404438776,0.477244898,0.838928571,0.253214286,1.038673469,1.484132653
0.51484,1.398979592,0.47627551,0.837040816,0.253265306,1.037142857,1.482142857
0.51682,1.394642857,0.475969388,0.835204082,0.253418367,1.035714286,1.480102041
0.5188,1.389030612,0.475510204,0.833163265,0.252755102,1.034183673,1.478214286
0.52082,1.384336735,0.474897959,0.831428571,0.252346939,1.032602041,1.475765306
0.5228,1.379846939,0.474285714,0.829132653,0.252091837,1.031071429,1.474336735
0.52482,1.375,0.474285714,0.827397959,0.251836735,1.029336735,1.472142857
0.5268,1.370357143,0.47377551,0.825357143,0.251836735,1.027959184,1.469693878
0.52881,1.365663265,0.47255102,0.824132653,0.250816327,1.026530612,1.468112245
0.5308,1.361122449,0.472091837,0.821785714,0.250510204,1.025153061,1.465918367
0.53278,1.357244898,0.471785714,0.820255102,0.250969388,1.023877551,1.464540816
0.53479,1.352755102,0.471479592,0.818061224,0.24994898,1.0225,1.462040816
0.53678,1.348979592,0.471020408,0.816632653,0.249795918,1.020918367,1.460306122
0.53879,1.344183673,0.47005102,0.814336735,0.249795918,1.019387755,1.459081633
0.54078,1.340459184,0.469744898,0.812908163,0.249081633,1.018265306,1.456581633
0.54276,1.336377551,0.469132653,0.810918367,0.249132653,1.017040816,1.455357143
0.54477,1.332193878,0.468367347,0.809183673,0.249285714,1.015816327,1.453163265
0.54676,1.32877551,0.468673469,0.80744898,0.248367347,1.014081633,1.451428571
0.54877,1.324234694,0.467091837,0.805765306,0.248010204,1.012704082,1.449438776
0.55076,1.320816327,0.466632653,0.804183673,0.248265306,1.011887755,1.447397959
0.55277,1.317397959,0.466326531,0.802346939,0.24755102,1.010510204,1.445561224
0.55475,1.313520408,0.465714286,0.800918367,0.247295918,1.009591837,1.443826531
0.55674,1.310408163,0.465102041,0.798928571,0.247142857,1.008163265,1.442091837
0.55875,1.306479592,0.464744898,0.7975,0.246632653,1.006938776,1.440255102
0.56073,1.303367347,0.464285714,0.795612245,0.246581633,1.005663265,1.438061224
0.56275,1.300102041,0.463979592,0.794387755,0.246377551,1.004591837,1.436683673
0.56473,1.29622449,0.463061224,0.792193878,0.245510204,1.003367347,1.435255102
0.56672,1.293571429,0.462755102,0.790816327,0.246020408,1.002397959,1.434030612
0.56873,1.289846939,0.462142857,0.789081633,0.245663265,1.001479592,1.431989796
0.57071,1.287040816,0.461632653,0.787857143,0.244438776,1.00005102,1.430255102
0.57273,1.284081633,0.461479592,0.785816327,0.244897959,0.999132653,1.42872449
0.57471,1.280357143,0.460867347,0.784591837,0.243979592,0.997908163,1.426836735
0.5767,1.277704082,0.460102041,0.782704082,0.243622449,0.996785714,1.425
0.57871,1.274591837,0.459489796,0.781479592,0.244336735,0.996020408,1.423877551
0.58069,1.271632653,0.459336735,0.779744898,0.243214286,0.994489796,1.421734694
0.58271,1.268979592,0.459030612,0.778520408,0.243010204,0.993826531,1.42
0.58469,1.266020408,0.457295918,0.776938776,0.243112245,0.992908163,1.418622449
0.5867,1.263367347,0.457295918,0.775561224,0.24255102,0.991989796,1.417193878
0.58869,1.260408163,0.456836735,0.773826531,0.242704082,0.990714286,1.415969388
0.59067,1.257602041,0.456377551,0.772602041,0.242040816,0.989795918,1.414846939
0.59269,1.255561224,0.456071429,0.771020408,0.241428571,0.988877551,1.41255102
0.59467,1.252142857,0.455408163,0.769795918,0.241428571,0.988061224,1.410969388
0.59665,1.249795918,0.45494898,0.768214286,0.241581633,0.987295918,1.409744898
0.59867,1.246836735,0.454795918,0.766836735,0.240765306,0.98622449,1.407857143
0.60065,1.245153061,0.454030612,0.765561224,0.240969388,0.98494898,1.406479592
0.60267,1.242346939,0.453571429,0.764336735,0.240510204,0.984183673,1.405204082
0.60465,1.239846939,0.453265306,0.763112245,0.240867347,0.983877551,1.403979592
0.60666,1.237653061,0.452959184,0.761530612,0.240102041,0.982653061,1.402091837
0.60865,1.23505102,0.452602041,0.760612245,0.239795918,0.981836735,1.401173469
0.61063,1.233010204,0.451989796,0.759030612,0.239591837,0.980918367,1.399591837
0.61264,1.230969388,0.451683673,0.757959184,0.239489796,0.980153061,1.398367347
0.61463,1.228316327,0.451071429,0.756530612,0.239642857,0.979234694,1.397244898
0.61664,1.226020408,0.451071429,0.755612245,0.238622449,0.978418367,1.396020408
0.61863,1.224132653,0.450612245,0.754081633,0.238979592,0.977653061,1.394489796
0.62061,1.221785714,0.450306122,0.753112245,0.238520408,0.977193878,1.393061224
0.62262,1.220255102,0.45,0.751428571,0.238622449,0.976071429,1.391530612
0.62461,1.217602041,0.449336735,0.750969388,0.238520408,0.975459184,1.390102041
0.62662,1.215408163,0.44872449,0.749387755,0.23744898,0.974846939,1.389030612
0.62861,1.213520408,0.448418367,0.748622449,0.237857143,0.973928571,1.387755102
0.63059,1.211683673,0.447653061,0.747346939,0.237857143,0.972959184,1.386836735
0.6326,1.20994898,0.4475,0.746428571,0.236734694,0.972193878,1.385255102
0.63459,1.207602041,0.447193878,0.74505102,0.237193878,0.971428571,1.384336735
0.63657,1.206071429,0.446530612,0.744234694,0.236734694,0.970816327,1.382806122
0.63858,1.203877551,0.44622449,0.742857143,0.236173469,0.970204082,1.381836735
0.64057,1.201887755,0.44622449,0.742244898,0.236632653,0.969540816,1.381071429
0.64258,1.200765306,0.445765306,0.740969388,0.235969388,0.96877551,1.379693878
0.64457,1.198112245,0.445459184,0.740204082,0.235969388,0.967857143,1.379183673
0.64655,1.197040816,0.445153061,0.739132653,0.235918367,0.967244898,1.378112245
0.64856,1.195153061,0.444540816,0.738163265,0.235102041,0.966734694,1.377193878
0.65055,1.193163265,0.443928571,0.737244898,0.235102041,0.965969388,1.376428571
0.65256,1.192193878,0.444081633,0.736326531,0.235102041,0.965510204,1.375
0.65455,1.189693878,0.443418367,0.735357143,0.235,0.964744898,1.374081633
0.65656,1.188469388,0.443112245,0.734438776,0.234540816,0.96377551,1.372806122
0.65854,1.186938776,0.442806122,0.733826531,0.234132653,0.963316327,1.372193878
0.66056,1.184744898,0.442653061,0.732755102,0.234132653,0.96255102,1.371428571
0.66254,1.183622449,0.442193878,0.732091837,0.234489796,0.962244898,1.371428571
0.66452,1.181938776,0.441581633,0.731326531,0.23372449,0.961479592,1.369846939
0.66654,1.180867347,0.44127551,0.730561224,0.233469388,0.960663265,1.369081633
0.66852,1.178979592,0.441122449,0.729642857,0.233622449,0.960357143,1.36877551
0.67051,1.177397959,0.440816327,0.729132653,0.233418367,0.959285714,1.36755102
0.67252,1.176020408,0.440306122,0.728520408,0.232653061,0.959132653,1.367193878
0.6745,1.174132653,0.439846939,0.727755102,0.233163265,0.958367347,1.36627551
0.67652,1.173520408,0.439693878,0.727142857,0.232653061,0.957704082,1.365357143
0.6785,1.171326531,0.439234694,0.726530612,0.232755102,0.957091837,1.364744898
0.68052,1.170408163,0.439081633,0.725561224,0.23244898,0.956632653,1.364438776
0.6825,1.169030612,0.43877551,0.725102041,0.231683673,0.956173469,1.363622449
0.68448,1.167142857,0.437857143,0.724489796,0.232040816,0.955867347,1.362704082
0.6865,1.16622449,0.437346939,0.723571429,0.231989796,0.954744898,1.361938776
0.68848,1.164795918,0.437040816,0.723214286,0.231581633,0.954285714,1.361938776
0.69046,1.163418367,0.436581633,0.722908163,0.231479592,0.953979592,1.361122449
0.69248,1.16244898,0.436122449,0.722295918,0.231071429,0.953367347,1.360816327
0.69446,1.160612245,0.43627551,0.721683673,0.231173469,0.952755102,1.360204082
0.69648,1.16,0.435816327,0.721071429,0.231071429,0.952091837,1.36005102
0.69846,1.158418367,0.435663265,0.720765306,0.230867347,0.951785714,1.359285714
0.70047,1.157193878,0.435357143,0.720255102,0.230714286,0.951173469,1.358826531
0.70246,1.156377551,0.43505102,0.719795918,0.230408163,0.950714286,1.357704082
0.70444,1.154846939,0.434540816,0.719489796,0.230306122,0.950255102,1.357857143
0.70646,1.154081633,0.434081633,0.719030612,0.230510204,0.950102041,1.357244898
0.70847,1.152653061,0.434081633,0.718571429,0.23005102,0.949336735,1.35755102
0.71045,1.151122449,0.43377551,0.718418367,0.230306122,0.948673469,1.356785714
0.71244,1.150816327,0.433316327,0.717806122,0.229693878,0.948214286,1.356173469
0.71442,1.149081633,0.433163265,0.717806122,0.229846939,0.947908163,1.356479592
0.71644,1.148163265,0.432704082,0.717295918,0.229489796,0.947295918,1.356173469
0.71842,1.147704082,0.432397959,0.717142857,0.229183673,0.946989796,1.356173469
0.7204,1.145816327,0.432091837,0.716377551,0.229693878,0.946377551,1.355408163
0.72242,1.145663265,0.431785714,0.716377551,0.228928571,0.94622449,1.355408163
0.72443,1.144081633,0.431581633,0.71622449,0.228826531,0.945408163,1.355408163
0.72641,1.142857143,0.431428571,0.716071429,0.229081633,0.945255102,1.355408163
0.7284,1.14255102,0.430969388,0.715918367,0.228826531,0.944795918,1.35505102
0.73041,1.141122449,0.430969388,0.715765306,0.22877551,0.944336735,1.354744898
0.7324,1.140357143,0.430816327,0.715612245,0.228061224,0.944336735,1.35505102
0.73441,1.139591837,0.430357143,0.715612245,0.228163265,0.94372449,1.354897959
0.73639,1.138316327,0.430357143,0.715306122,0.228877551,0.943418367,1.354591837
0.73838,1.138163265,0.430204082,0.715459184,0.228112245,0.942908163,1.354438776
0.74039,1.136479592,0.429897959,0.715306122,0.227959184,0.942755102,1.354438776
0.74241,1.136020408,0.429591837,0.715,0.228214286,0.94244898,1.354744898
0.74439,1.135510204,0.429744898,0.715153061,0.227653061,0.942142857,1.35505102
0.74637,1.133979592,0.429285714,0.715153061,0.228163265,0.941836735,1.35505102
0.74839,1.133979592,0.429132653,0.714846939,0.227346939,0.940918367,1.355255102
0.75037,1.132908163,0.429132653,0.715306122,0.22744898,0.941377551,1.355255102
0.75235,1.132244898,0.428622449,0.715,0.227806122,0.941071429,1.355561224
0.75437,1.131173469,0.428010204,0.715459184,0.227346939,0.940459184,1.355867347
0.75635,1.130714286,0.428316327,0.715306122,0.227653061,0.940459184,1.355867347
0.75834,1.12994898,0.427704082,0.715612245,0.227142857,0.940306122,1.356326531
0.76035,1.129438776,0.427704082,0.715612245,0.226887755,0.939795918,1.356479592
0.76233,1.128367347,0.427857143,0.715765306,0.227653061,0.93994898,1.356938776
0.76432,1.127755102,0.427397959,0.71622449,0.22755102,0.939642857,1.35755102
0.76633,1.127295918,0.427091837,0.71622449,0.226938776,0.939489796,1.358010204
0.76831,1.126479592,0.426938776,0.716377551,0.227397959,0.939336735,1.358826531
0.77033,1.126020408,0.427091837,0.716836735,0.227295918,0.939183673,1.359132653
0.77231,1.125408163,0.426938776,0.716989796,0.227602041,0.939183673,1.359438776
0.77433,1.12494898,0.426785714,0.7175,0.227397959,0.939183673,1.359897959
0.77631,1.124489796,0.426479592,0.7175,0.227397959,0.939183673,1.36005102
0.77829,1.124030612,0.426479592,0.717806122,0.227755102,0.938877551,1.360510204
0.78031,1.123061224,0.426326531,0.718571429,0.227857143,0.938877551,1.361479592
0.78229,1.122602041,0.426479592,0.718418367,0.227653061,0.938877551,1.362244898
0.78431,1.12244898,0.426326531,0.719336735,0.227857143,0.938877551,1.363010204
0.78629,1.121836735,0.426020408,0.719642857,0.227908163,0.938877551,1.363010204
0.7883,1.120918367,0.425867347,0.720255102,0.227806122,0.938877551,1.364744898
0.79029,1.12122449,0.426020408,0.720765306,0.228061224,0.93872449,1.365663265
0.7923,1.120408163,0.425867347,0.721377551,0.228265306,0.939183673,1.366428571
0.79429,1.120255102,0.425714286,0.722142857,0.228163265,0.938877551,1.367193878
0.79627,1.120102041,0.425510204,0.722755102,0.227959184,0.939183673,1.368010204
0.79828,1.119183673,0.425510204,0.722755102,0.228520408,0.939336735,1.368622449
0.80027,1.119183673,0.425714286,0.723877551,0.228826531,0.939489796,1.369693878
0.80228,1.119183673,0.425510204,0.724489796,0.228316327,0.939489796,1.370969388
0.80426,1.118112245,0.425357143,0.725255102,0.228418367,0.939795918,1.372040816
0.80625,1.117959184,0.425357143,0.725561224,0.229081633,0.93994898,1.372959184
0.80826,1.118112245,0.425357143,0.726683673,0.228928571,0.93994898,1.374387755
0.81025,1.117653061,0.425357143,0.726989796,0.229336735,0.940153061,1.375306122
0.81226,1.117653061,0.425357143,0.728061224,0.228928571,0.940306122,1.376734694
0.81424,1.117142857,0.425204082,0.728214286,0.229234694,0.940612245,1.377653061
0.81623,1.116836735,0.425204082,0.729438776,0.229795918,0.94122449,1.378877551
0.81824,1.116989796,0.424897959,0.729795918,0.229489796,0.941377551,1.380459184
0.82023,1.116683673,0.424897959,0.730714286,0.229438776,0.941377551,1.382346939
0.82224,1.116530612,0.42505102,0.731785714,0.229693878,0.941836735,1.383265306
0.82422,1.116530612,0.42505102,0.732397959,0.229897959,0.942142857,1.384642857
0.82621,1.116377551,0.425204082,0.732755102,0.22994898,0.942142857,1.38622449
0.82813,1.11622449,0.424897959,0.733520408,0.230255102,0.942602041,1.387755102
0.83017,1.11622449,0.425357143,0.734438776,0.229897959,0.943061224,1.389336735
0.83219,1.116530612,0.42505102,0.735357143,0.230561224,0.943418367,1.390102041
0.8342,1.116071429,0.425204082,0.736020408,0.230969388,0.94372449,1.391836735
0.83622,1.116530612,0.425510204,0.737091837,0.230204082,0.944336735,1.393520408
0.8382,1.116530612,0.425510204,0.737857143,0.230357143,0.944489796,1.39494898
0.84018,1.11622449,0.425510204,0.738469388,0.230816327,0.944795918,1.396632653
0.8422,1.116530612,0.425714286,0.739591837,0.230663265,0.945255102,1.398061224
0.84418,1.116530612,0.425867347,0.740357143,0.230918367,0.945561224,1.399897959
0.84617,1.116530612,0.426020408,0.74127551,0.230612245,0.946377551,1.401020408
0.84818,1.117295918,0.426020408,0.742091837,0.230867347,0.946836735,1.40255102
0.85016,1.116836735,0.426173469,0.743163265,0.231428571,0.947142857,1.404132653
0.85218,1.11744898,0.426020408,0.743928571,0.23122449,0.947602041,1.406122449
0.85416,1.117806122,0.426173469,0.745357143,0.231071429,0.948061224,1.40755102
0.85618,1.117295918,0.426326531,0.745816327,0.231377551,0.948214286,1.408928571
0.85816,1.117959184,0.426632653,0.747193878,0.231632653,0.948826531,1.410816327
0.86014,1.118265306,0.426632653,0.747857143,0.231785714,0.949642857,1.412704082
0.86216,1.118265306,0.426785714,0.749234694,0.231581633,0.949795918,1.414540816
0.86414,1.118877551,0.426785714,0.749693878,0.231428571,0.950255102,1.416581633
0.86615,1.119183673,0.426938776,0.75127551,0.2325,0.950867347,1.417806122
0.86814,1.119642857,0.427244898,0.752346939,0.232091837,0.951479592,1.419540816
0.87012,1.120255102,0.427397959,0.75377551,0.231836735,0.951938776,1.421377551
0.87214,1.120765306,0.427857143,0.754540816,0.232244898,0.95244898,1.423571429
0.87412,1.120765306,0.428163265,0.756071429,0.232295918,0.953214286,1.425
0.87613,1.12122449,0.428469388,0.756887755,0.233061224,0.953520408,1.427142857
0.87812,1.121683673,0.428622449,0.758112245,0.232857143,0.954132653,1.428571429
0.88013,1.122142857,0.428979592,0.759183673,0.23244898,0.954744898,1.430765306
0.88211,1.123214286,0.428979592,0.760612245,0.232908163,0.955561224,1.43244898
0.8841,1.123061224,0.429285714,0.761683673,0.233571429,0.955867347,1.434336735
0.88608,1.123877551,0.429897959,0.763112245,0.233418367,0.956479592,1.436530612
0.8881,1.12494898,0.43005102,0.764489796,0.233214286,0.957091837,1.438673469
0.89008,1.125102041,0.43005102,0.765765306,0.233520408,0.957857143,1.440867347
0.89209,1.125867347,0.430510204,0.767295918,0.234438776,0.958367347,1.442755102
0.89408,1.126683673,0.430510204,0.76872449,0.233979592,0.958673469,1.444744898
0.89609,1.126989796,0.430816327,0.769642857,0.233979592,0.959591837,1.447091837
0.89808,1.127908163,0.431428571,0.771173469,0.234897959,0.959897959,1.449744898
0.90006,1.128673469,0.431581633,0.772908163,0.235255102,0.960510204,1.45127551
0.90207,1.129285714,0.432091837,0.774285714,0.235102041,0.961632653,1.453928571
0.90406,1.130102041,0.43255102,0.775561224,0.235153061,0.962091837,1.455969388
0.90607,1.131173469,0.433010204,0.776938776,0.235255102,0.962857143,1.458469388
0.90805,1.131938776,0.433469388,0.778826531,0.235663265,0.963622449,1.460663265
0.91004,1.133061224,0.433622449,0.78005102,0.236173469,0.964081633,1.463418367
0.91205,1.133214286,0.434081633,0.781938776,0.23622449,0.964897959,1.465918367
0.91404,1.134438776,0.434234694,0.783316327,0.235816327,0.965510204,1.467959184
0.91602,1.135867347,0.434744898,0.785204082,0.236734694,0.96627551,1.470153061
0.91803,1.136326531,0.435510204,0.786785714,0.237142857,0.966428571,1.472653061
0.92002,1.137704082,0.435663265,0.788469388,0.237346939,0.967704082,1.475612245
0.92203,1.138469388,0.436122449,0.789897959,0.237346939,0.968622449,1.477908163
0.92402,1.139591837,0.436734694,0.792346939,0.237397959,0.969387755,1.480561224
0.92603,1.140663265,0.4375,0.793928571,0.238163265,0.970204082,1.483367347
0.92801,1.141938776,0.438010204,0.795816327,0.238418367,0.970663265,1.485867347
0.93,1.143010204,0.439081633,0.797193878,0.238316327,0.972040816,1.488979592
0.93201,1.144081633,0.439693878,0.799540816,0.238622449,0.972346939,1.491938776
0.93399,1.145816327,0.44,0.801071429,0.239540816,0.972959184,1.494591837
0.93601,1.146734694,0.440612245,0.802959184,0.239591837,0.974081633,1.497397959
0.93799,1.148163265,0.441122449,0.804642857,0.23994898,0.975,1.500510204
0.93998,1.149387755,0.441428571,0.806989796,0.240255102,0.976071429,1.503622449
0.94199,1.150306122,0.4425,0.809030612,0.240612245,0.977193878,1.505612245
0.94397,1.152193878,0.443112245,0.811071429,0.241326531,0.978112245,1.509234694
0.94599,1.15377551,0.443571429,0.813214286,0.241632653,0.97872449,1.512653061
0.94797,1.155,0.444081633,0.815102041,0.241479592,0.98,1.515918367
0.94999,1.156734694,0.445,0.817295918,0.24244898,0.98122449,1.518112245
0.95197,1.158112245,0.445612245,0.819591837,0.243214286,0.982142857,1.521530612
0.95395,1.159642857,0.446071429,0.821632653,0.243061224,0.982959184,1.524795918
0.95597,1.161377551,0.446377551,0.823826531,0.243418367,0.984030612,1.528520408
0.95795,1.162602041,0.447346939,0.826326531,0.243673469,0.985459184,1.531479592
0.95993,1.164795918,0.447653061,0.828622449,0.244591837,0.986530612,1.53505102
0.96192,1.165765306,0.448571429,0.83127551,0.245459184,0.98744898,1.538826531
0.96393,1.168061224,0.450153061,0.833469388,0.24494898,0.988571429,1.542704082
0.96592,1.169642857,0.450459184,0.836122449,0.245918367,0.990102041,1.545969388
0.96792,1.171173469,0.451071429,0.838469388,0.247040816,0.991377551,1.549387755
0.96991,1.173520408,0.451683673,0.841122449,0.246989796,0.992602041,1.553418367
0.97191,1.174591837,0.45244898,0.843571429,0.247397959,0.993673469,1.556887755
0.9739,1.176938776,0.453418367,0.846377551,0.24872449,0.995255102,1.56122449
0.9759,1.179132653,0.454183673,0.848877551,0.24872449,0.996785714,1.564489796
0.97789,1.180867347,0.455255102,0.851530612,0.249030612,0.998061224,1.568367347
0.97989,1.183469388,0.455714286,0.854183673,0.250561224,0.999438776,1.572295918
0.98188,1.184897959,0.456377551,0.857142857,0.250561224,1.000714286,1.576173469
0.98388,1.187091837,0.457142857,0.859795918,0.251326531,1.002244898,1.580357143
0.98588,1.189234694,0.457908163,0.862602041,0.252346939,1.003979592,1.584591837
0.98787,1.191581633,0.45994898,0.865561224,0.2525,1.005204082,1.58877551
0.98987,1.19377551,0.460561224,0.868367347,0.25377551,1.006632653,1.593163265
0.99187,1.195816327,0.461632653,0.871479592,0.253928571,1.008622449,1.597806122
0.99386,1.198112245,0.462295918,0.874591837,0.254591837,1.01005102,1.601683673
0.99585,1.200459184,0.463673469,0.877397959,0.256122449,1.011581633,1.606683673
0.99785,1.202653061,0.464438776,0.880510204,0.256581633,1.013316327,1.611377551
0.99985,1.205153061,0.465102041,0.883928571,0.257397959,1.014846939,1.615408163
1.00184,1.207602041,0.466173469,0.886887755,0.258316327,1.016734694,1.619591837
1.00384,1.210255102,0.466785714,0.890459184,0.258928571,1.01877551,1.624285714
1.00583,1.212602041,0.468214286,0.893571429,0.260357143,1.020153061,1.62877551
