E(V),GC,E(V),Ni/PDC,E(V),Co/PDC,E(V),Fe/PDC,E(V),Mn/PDC,E(V),"Pt,Ru/C"
-0.041802688,-2.919302182,-0.019890829,-5.714182951,-0.03208391,-4.158938661,-0.025204859,-5.036365743,-0.03886943,-3.293438347,--,
-0.043906546,-2.923910959,-0.021996411,-5.718573745,-0.034175616,-4.165104457,-0.027318987,-5.039666623,-0.040997514,-3.294964226,--,
-0.046022477,-2.926978284,-0.024113675,-5.721469801,-0.036450229,-4.147930535,-0.029396424,-5.047654132,-0.043137984,-3.294901945,--,
-0.047828408,-2.930045613,-0.025885816,-5.728850073,-0.038085562,-4.172764992,-0.031200866,-5.050908303,-0.044931685,-3.299526292,--,
-0.04964657,-2.931555923,-0.027656859,-5.736370476,-0.040086944,-4.150904441,-0.033005464,-5.054146903,-0.046737538,-3.302609191,--,
-0.051752658,-2.934607681,-0.02974123,-5.742193728,-0.041949208,-4.185049874,-0.035097754,-5.058958093,-0.048855934,-3.304088359,--,
-0.05385628,-2.939247601,-0.031859592,-5.744949652,-0.044150595,-4.177218067,-0.037236891,-5.059067084,-0.050971866,-3.307155687,--,
-0.055674598,-2.940742335,-0.033704958,-5.742987808,-0.04594461,-4.181811274,-0.039005269,-5.066930031,-0.052777718,-3.310238585,--,
-0.057814912,-2.940695626,-0.035737786,-5.756658437,-0.048036629,-4.18793036,-0.041083646,-5.074792979,-0.05490588,-3.311748894,--,
-0.059608534,-2.945335546,-0.037534701,-5.76087796,-0.049830957,-4.192476856,-0.042900946,-5.076412279,-0.056711968,-3.314800652,--,
-0.061702549,-2.949928752,-0.039631302,-5.765144192,-0.051961192,-4.192445716,-0.04498171,-5.082687067,-0.058793595,-3.320966448,--,
-0.06353071,-2.951439062,-0.041450134,-5.767837836,-0.053801506,-4.192414576,-0.04680901,-5.084306367,-0.060646061,-3.319378288,--,
-0.065612494,-2.957589287,-0.043559123,-5.770515909,-0.055981525,-4.186030797,-0.048865706,-5.093664053,-0.062776296,-3.319347148,--,
-0.067442651,-2.957573715,-0.04532021,-5.779313068,-0.057702235,-4.199966119,-0.050732318,-5.088992995,-0.064570154,-3.323955925,--,
-0.069571048,-2.959052883,-0.047414189,-5.785183031,-0.059806485,-4.204528186,-0.052823005,-5.095283353,-0.066673933,-3.328580272,--,
-0.071364749,-2.963677231,-0.049212437,-5.789231281,-0.061625038,-4.205991784,-0.054592088,-5.103052879,-0.068516398,-3.326992113,--,
-0.073480758,-2.966744561,-0.051331818,-5.791862643,-0.06375367,-4.207439812,-0.056756235,-5.099969981,-0.07059556,-3.334746069,--,
-0.075299155,-2.968223728,-0.05311713,-5.797561334,-0.065584376,-4.207346391,-0.058537549,-5.106182488,-0.072413957,-3.336225237,--,
-0.07741716,-2.969749604,-0.05521475,-5.801687435,-0.067751851,-4.202566341,-0.060618862,-5.112394995,-0.074556658,-3.334605937,--,
-0.079223326,-2.972785796,-0.05698791,-5.808943145,-0.069497414,-4.213340915,-0.062436632,-5.113952014,-0.076350672,-3.339199144,--,
-0.081339336,-2.97585312,-0.059120541,-5.809877357,-0.071589198,-4.219491141,-0.064588941,-5.112379424,-0.078503138,-3.337610984,--,
-0.08318188,-2.974249392,-0.060905774,-5.815591618,-0.073358987,-4.227167246,-0.066382171,-5.117066052,-0.080297466,-3.342157481,--,
-0.085298203,-2.977270007,-0.063025469,-5.81817627,-0.07551208,-4.225501236,-0.06852272,-5.117003772,-0.082425627,-3.343667789,--,
-0.087104134,-2.980337336,-0.064847786,-5.819157192,-0.077477163,-4.208265032,-0.070328416,-5.12010224,-0.084243946,-3.345162528,--,
-0.089207992,-2.984946114,-0.066918558,-5.827985491,-0.0795448,-4.217498156,-0.072431803,-5.124773298,-0.086359642,-3.348260996,--,
-0.091026154,-2.986456424,-0.068740326,-5.829044264,-0.08120475,-4.239187435,-0.074200965,-5.132527254,-0.088190269,-3.348183145,--,
-0.093132163,-2.989523753,-0.070848923,-5.831769048,-0.083347922,-4.237505854,-0.076306661,-5.135625722,-0.09030843,-3.349693454,--,
-0.09495056,-2.99100292,-0.072645368,-5.836050851,-0.085130019,-4.24362494,-0.07810044,-5.14025007,-0.09211444,-3.352745212,--,
-0.097090874,-2.990956211,-0.074800342,-5.834135717,-0.087295499,-4.24037077,-0.080252984,-5.13864634,-0.09423045,-3.35581254,--,
-0.099231422,-2.990893926,-0.076869234,-5.84321314,-0.089461214,-4.237085459,-0.082356371,-5.143317398,-0.096334386,-3.360405747,--,
-0.101037589,-2.993930117,-0.078688571,-5.844567747,-0.091219008,-4.246303013,-0.084174454,-5.144843277,-0.098152547,-3.361916055,--,
-0.103155986,-2.995409284,-0.080770355,-5.850717973,-0.093459709,-4.232180848,-0.086292459,-5.146369156,-0.100283096,-3.361853775,--,
-0.104974304,-2.996904023,-0.082576051,-5.853816441,-0.095107115,-4.255473857,-0.08809839,-5.149436484,-0.102089106,-3.364905533,--,
-0.107065774,-3.003085391,-0.084691198,-5.85699276,-0.09723661,-4.256812894,-0.090287469,-5.143177266,-0.104242042,-3.363255092,--,
-0.108896558,-3.002991968,-0.086520336,-5.857101752,-0.099055477,-4.258229781,-0.09202041,-5.155555569,-0.106035978,-3.367863869,--,
-0.111024798,-3.004486706,-0.08858711,-5.866443868,-0.101196418,-4.25810522,-0.09417311,-5.153936269,-0.108176213,-3.367832729,--,
-0.112818813,-3.009079912,-0.090403782,-5.868141019,-0.102991294,-4.262589435,-0.095978963,-5.157019168,-0.109982144,-3.370900057,--,
-0.114959205,-3.009033203,-0.092507248,-5.872796506,-0.105376686,-4.231293347,-0.098058674,-5.164710843,-0.112110776,-3.372348085,--,
-0.116777602,-3.01051237,-0.094312866,-5.875910545,-0.106927347,-4.266917949,-0.099876835,-5.166221152,-0.113929094,-3.373842823,--,
-0.118907915,-3.010465661,-0.096407978,-5.88036362,-0.108972989,-4.277676952,-0.102031766,-5.163044832,-0.116035418,-3.376863441,--,
-0.12072639,-3.011944828,-0.098215477,-5.883228536,-0.110816709,-4.275933091,-0.103776859,-5.173866116,-0.117853814,-3.378342609,--,
-0.122830248,-3.016553606,-0.100383466,-5.879662961,-0.112933738,-4.278860287,-0.105917408,-5.173803835,-0.119981976,-3.379852918,--,
-0.124648488,-3.018048344,-0.10219465,-5.882060771,-0.114728301,-4.283375643,-0.107772496,-5.170596376,-0.121800373,-3.381332086,--,
-0.126788958,-3.017986064,-0.104280475,-5.888973937,-0.116870182,-4.28314209,-0.109839662,-5.179891781,-0.123941235,-3.381223095,--,
-0.128907512,-3.019449665,-0.106369158,-5.894236662,-0.118976976,-4.286100426,-0.111982834,-5.1782102,-0.126010789,-3.38893034,--,
-0.1307136,-3.022501417,-0.108158939,-5.899374826,-0.120783926,-4.289043193,-0.11378853,-5.181308668,-0.127853568,-3.38729547,--,
-0.132829923,-3.025522038,-0.110344411,-5.893567144,-0.122888725,-4.293527409,-0.115953539,-5.178116779,-0.129982043,-3.388774638,--,
-0.134660394,-3.025459757,-0.112120942,-5.900386888,-0.124708141,-4.294882015,-0.117711568,-5.187303193,-0.131788445,-3.391779686,--,
-0.136776482,-3.028511515,-0.114231934,-5.904092594,-0.126837714,-4.296205482,-0.119827107,-5.190417231,-0.133904533,-3.394831443,,
-0.138607109,-3.028433663,-0.116044373,-5.906334702,-0.128644586,-4.299163818,-0.121621514,-5.194963728,-0.13573516,-3.394753592,,
-0.140735584,-3.029897264,-0.1181654,-5.908748082,-0.130836173,-4.292577627,-0.123737837,-5.197984345,-0.137851718,-3.397743069,,
-0.142553981,-3.031376431,-0.119952358,-5.91424436,-0.132496986,-4.314157914,-0.125580459,-5.196365045,-0.139669958,-3.399237808,,
-0.144672142,-3.032886741,-0.122063621,-5.916626599,-0.134713147,-4.303165358,-0.127686782,-5.199385662,-0.141812894,-3.397587367,,
-0.146490696,-3.034350337,-0.123887427,-5.917420679,-0.13652049,-4.306061414,-0.129590557,-5.189981266,-0.143606987,-3.402165004,,
-0.148607098,-3.037355381,-0.126021469,-5.918183619,-0.138650141,-4.30738488,-0.131633498,-5.202359569,-0.145747771,-3.402071583,,
-0.150437646,-3.037293105,-0.127820814,-5.922091737,-0.140408718,-4.316493443,-0.133403443,-5.210020104,-0.147553938,-3.405107771,,
-0.15255397,-3.04031372,-0.129942704,-5.924396126,-0.142514144,-4.320899808,-0.135580918,-5.205240055,-0.149682726,-3.406540228,,
-0.154360293,-3.043334335,-0.131779446,-5.923539765,-0.144358334,-4.319093665,-0.137399472,-5.206703653,-0.151476741,-3.411133435,,
-0.156490998,-3.043240917,-0.13388036,-5.927245471,-0.146453525,-4.32353117,-0.13945703,-5.215936778,-0.153607603,-3.411024444,,
,,,--,,--,,--,,--,0,
,,,--,,--,,--,,--,0,
,,,--,,--,,--,,--,0,
,,,--,,--,,--,,--,0,
,,,--,,--,,--,,--,0,
,,,--,,--,,--,,--,0,
,,,--,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
,,,,,--,,--,,--,0,
