E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
-0.044649699,-2.829119624,-0.038411882,-3.624756482,-0.031673637,-4.484231131,-0.018563275,-6.156469851,-0.006221939,-7.730616355,0.00574096,-9.256495262
-0.046469429,-2.83042752,-0.04023169,-3.626064378,-0.033493366,-4.485539028,-0.020370853,-6.159334767,-0.007956291,-7.742823387,0.003969995,-9.264031235
-0.048588339,-2.833121164,-0.042362752,-3.627201002,-0.035624429,-4.486675652,-0.022489685,-6.16202841,-0.010160579,-7.734617895,0.001912158,-9.274509975
-0.050408539,-2.834366779,-0.0441708,-3.630003637,-0.037432477,-4.489478286,-0.02424889,-6.171059122,-0.011846558,-7.752990723,1.41E-04,-9.281983667
-0.052554454,-2.832342654,-0.046292254,-3.631093551,-0.039529549,-4.493682239,-0.02644357,-6.16280692,-0.014053469,-7.743181501,-0.001870814,-9.297086755
-0.054387982,-2.831891118,-0.048101322,-3.633756054,-0.041314234,-4.49945878,-0.028155029,-6.177925577,-0.01578931,-7.75518612,-0.003753186,-9.290407142
-0.056507442,-2.834506911,-0.050245242,-3.633257808,-0.043470384,-4.497403515,-0.030298949,-6.177427331,-0.017908848,-7.757801912,-0.005848262,-9.296136973
-0.058328347,-2.835674675,-0.052078299,-3.632868553,-0.045327824,-4.493900221,-0.032107624,-6.180152115,-0.01965645,-7.768311792,-0.007498256,-9.319103007
-0.060472738,-2.835114148,-0.054186077,-3.636979084,-0.047459984,-4.494896714,-0.034203171,-6.185819665,-0.021727614,-7.777093381,-0.009764715,-9.302972288
-0.062306501,-2.834631472,-0.056007688,-3.638053427,-0.049305978,-4.492857018,-0.036012552,-6.188451027,-0.023549147,-7.778167725,-0.011390954,-9.32895894
-0.064450499,-2.834117656,-0.058151686,-3.637539611,-0.051388981,-4.500128298,-0.038107707,-6.194165288,-0.02561992,-7.786996024,-0.013498339,-9.333116181
-0.066260899,-2.836624457,-0.059998621,-3.635375354,-0.053199302,-4.502635099,-0.039893646,-6.199786128,-0.027442472,-7.787945806,-0.01518667,-9.351193175
-0.068370202,-2.83925582,-0.062156845,-3.631778639,-0.055320914,-4.503709443,-0.042125096,-6.186847298,-0.029393171,-7.810818419,-0.017308203,-9.352267518
-0.070514122,-2.838757573,-0.064288534,-3.632837412,-0.057428221,-4.507882254,-0.04418356,-6.197248186,-0.03164693,-7.796306999,-0.019366667,-9.362668407
-0.072360507,-2.836671167,-0.066098307,-3.635422064,-0.059274528,-4.505795849,-0.045981102,-6.201389858,-0.033407859,-7.805119729,-0.021090984,-9.376152194
-0.074492197,-2.837729941,-0.068217766,-3.638037857,-0.061455061,-4.500626545,-0.048076179,-6.207119689,-0.035466323,-7.815520617,-0.023210443,-9.378767987
-0.076302675,-2.840221171,-0.070040475,-3.638972068,-0.06327777,-4.501560756,-0.049984344,-6.197154765,-0.037276802,-7.818011848,-0.024984309,-9.385930275
-0.078423424,-2.841404506,-0.072148994,-3.641712422,-0.065361827,-4.507415149,-0.051995176,-6.212351274,-0.039409702,-7.817638164,-0.027092827,-9.388670629
-0.08026879,-2.839442662,-0.07398213,-3.641307597,-0.067158429,-4.511681382,-0.053840542,-6.210389429,-0.041255069,-7.815676319,-0.028950424,-9.385151766
-0.082411691,-2.839068977,-0.076112878,-3.642490932,-0.069289178,-4.512864716,-0.055959061,-6.213129783,-0.043336974,-7.823087731,-0.030873648,-9.412804428
-0.084232518,-2.840236742,-0.077933706,-3.643658696,-0.071122157,-4.512475461,-0.057731045,-6.220525625,-0.045072424,-7.835154631,-0.032694475,-9.413972193
-0.086350958,-2.842992666,-0.080052146,-3.646414621,-0.073252827,-4.513674366,-0.059861715,-6.22172453,-0.047166403,-7.841024593,-0.034727381,-9.427627252
-0.08818433,-2.8425567,-0.081873286,-3.647535674,-0.075073968,-4.51479542,-0.061658474,-6.225959622,-0.049048618,-7.834360551,-0.03653637,-9.430305325
-0.090325584,-2.842400998,-0.084014541,-3.647379972,-0.07717861,-4.519310776,-0.063787498,-6.227360939,-0.051067725,-7.849775042,-0.038628781,-9.4363777
-0.092157858,-2.842105165,-0.085846893,-3.647084139,-0.078998731,-4.520571962,-0.065583158,-6.231736164,-0.052912307,-7.847922189,-0.040400059,-9.443866963
-0.094278371,-2.84331964,-0.087991789,-3.645184575,-0.081155779,-4.517115379,-0.067740285,-6.228279581,-0.05499613,-7.853807722,-0.04248396,-9.449752496
-0.096096298,-2.844861089,-0.089809637,-3.646726024,-0.082973706,-4.518656828,-0.069545981,-6.231378049,-0.0567286,-7.866248306,-0.044228582,-9.460636061
-0.098237395,-2.844720957,-0.091938582,-3.648142912,-0.085090421,-4.521630735,-0.071626083,-6.239023014,-0.058942923,-7.856766058,-0.046308685,-9.468281026
-0.100079861,-2.843132798,-0.093732205,-3.652782829,-0.086896274,-4.524713633,-0.073431858,-6.242105912,-0.060687781,-7.867634053,-0.048114538,-9.471363924
-0.102220174,-2.843086087,-0.095860366,-3.654293138,-0.089012205,-4.527780961,-0.075608862,-6.237388144,-0.062791482,-7.8722584,-0.050193856,-9.47910231
-0.104037866,-2.844658676,-0.097665827,-3.657422747,-0.090842048,-4.527796531,-0.077402171,-6.242074772,-0.06457256,-7.878502048,-0.052011547,-9.480674899
-0.106156027,-2.846168985,-0.099796141,-3.657376036,-0.09298467,-4.526192801,-0.079532485,-6.242028061,-0.066641878,-7.886240434,-0.054056405,-9.491527324
-0.108296027,-2.846168985,-0.101923989,-3.658933056,-0.095088058,-4.530863859,-0.081635872,-6.246699119,-0.068830722,-7.880012357,-0.056147562,-9.497755401
-0.110138336,-2.844596396,-0.103754067,-3.658917485,-0.096869293,-4.537076366,-0.083392725,-6.256025665,-0.070587574,-7.889338902,-0.057892262,-9.508638966
-0.112278571,-2.844565255,-0.10588215,-3.660443364,-0.099021758,-4.535488207,-0.08554519,-6.254437505,-0.072630202,-7.901763916,-0.060056958,-9.505493787
-0.114097517,-2.845982143,-0.107701018,-3.661860252,-0.10091393,-4.527562978,-0.087351906,-6.257411412,-0.074497912,-7.896952726,-0.061863595,-9.508467694
-0.116225757,-2.847476881,-0.109829336,-3.66335499,-0.103017787,-4.532171755,-0.089504606,-6.255792112,-0.076516314,-7.912460639,-0.063881997,-9.523975606
-0.118057638,-2.847243328,-0.111661139,-3.663121438,-0.104800747,-4.53816628,-0.091275414,-6.263343655,-0.078360347,-7.910670066,-0.065677266,-9.528413111
-0.120201907,-2.845421616,-0.113781026,-3.664413764,-0.106908403,-4.541015625,-0.093297614,-6.277092136,-0.080529077,-7.905734315,-0.067809304,-9.528148418
-0.122022264,-2.846651661,-0.115625765,-3.66252977,-0.10872876,-4.54224567,-0.095203427,-6.267423046,-0.082312742,-7.911635418,-0.069593048,-9.534049521
-0.124153718,-2.847741575,-0.117793832,-3.658948626,-0.110835832,-4.546449622,-0.09743249,-6.256056805,-0.084517501,-7.903383216,-0.071651277,-9.54448155
-0.125975643,-2.848769207,-0.119627987,-3.658419239,-0.112682218,-4.544363216,-0.099156806,-6.269540592,-0.086205126,-7.921538061,-0.073387746,-9.556408318
-0.128120661,-2.848130829,-0.121748622,-3.6608949,-0.114802774,-4.546838877,-0.101228598,-6.27824433,-0.088362374,-7.919342664,-0.075508381,-9.558883978
-0.129957011,-2.847321179,-0.123572742,-3.661642269,-0.116614742,-4.549143266,-0.103028258,-6.282105738,-0.090125421,-7.92787513,-0.077283658,-9.565859425
-0.132079642,-2.848255391,-0.125683221,-3.6641335,-0.118749603,-4.548520458,-0.105273035,-6.267469756,-0.092321355,-7.919467225,-0.07930868,-9.579249791
-0.133902472,-2.850450788,-0.127530434,-3.663214859,-0.120596816,-4.547601817,-0.106985949,-6.283678327,-0.094107573,-7.92633368,-0.081241349,-9.567432014
-0.136028082,-2.851011315,-0.129680426,-3.660661347,-0.122722426,-4.548162344,-0.109148171,-6.279567796,-0.096147726,-7.937793342,-0.08324489,-9.583562734
-0.137878936,-2.848348812,-0.13151905,-3.659555863,-0.124548898,-4.548613879,-0.11093803,-6.28469039,-0.097961968,-7.939801897,-0.085095744,-9.580900231
-0.140027403,-2.847274469,-0.133655286,-3.660038539,-0.126697286,-4.547539536,-0.11311088,-6.280502008,-0.100085974,-7.941841593,-0.087231981,-9.581382907
-0.141854424,-2.847648153,-0.135482386,-3.660412224,-0.128548768,-4.544799182,-0.114889136,-6.28710377,-0.101912995,-7.942215277,-0.089083462,-9.578642553
-0.143980626,-2.849407585,-0.13763297,-3.659057617,-0.13067497,-4.546558614,-0.117064102,-6.282635124,-0.104027045,-7.945531728,-0.091050982,-9.600643236
-0.145822229,-2.847928417,-0.139474573,-3.657578449,-0.132504342,-4.546636465,-0.118856941,-6.287384033,-0.105868648,-7.94405256,-0.092904738,-9.597607048
-0.147962656,-2.846604951,-0.141615,-3.656254982,-0.134632539,-4.546870018,-0.120972907,-6.289174605,-0.107899158,-7.956742267,-0.095069547,-9.593169543
-0.150113475,-2.845219203,-0.143741437,-3.657983274,-0.136771206,-4.54704129,-0.123062731,-6.295573955,-0.110098821,-7.949128443,-0.097122758,-9.60423995
-0.15194277,-2.845312625,-0.145558501,-3.659633714,-0.138612653,-4.545577692,-0.124904178,-6.294110357,-0.111903654,-7.952335903,-0.09890321,-9.610561449
-0.154082299,-2.845374905,-0.147697952,-3.659695995,-0.140764413,-4.544082953,-0.127043707,-6.294172637,-0.113994341,-7.958626261,-0.100945053,-9.623079884
-0.155912299,-2.845374905,-0.149527952,-3.659695995,-0.142582182,-4.545639972,-0.128873707,-6.294172637,-0.115860954,-7.953955203,-0.102787283,-9.621522865
-0.158054138,-2.843864597,-0.15166979,-3.658185686,-0.144699638,-4.547243702,-0.131003315,-6.294219348,-0.11799064,-7.954001913,-0.104880278,-9.626240633
-0.159904957,-2.842478849,-0.153508458,-3.658356959,-0.146538306,-4.547414974,-0.132890826,-6.288162543,-0.119695008,-7.971300398,-0.106694485,-9.629525944
-0.162035192,-2.842447709,-0.155650923,-3.656768799,-0.148692923,-4.544269795,-0.13500883,-6.289688422,-0.121898469,-7.961927141,-0.108861411,-9.624823745
-0.163852883,-2.844020299,-0.157480845,-3.656784369,-0.150510614,-4.545842385,-0.136753296,-6.300603127,-0.123838229,-7.947929538,-0.110715637,-9.621725277
-0.166006446,-2.842292007,-0.15963433,-3.655056078,-0.152651947,-4.545671113,-0.138955624,-6.292646758,-0.125857493,-7.963328459,-0.112722749,-9.638681217
,-2.770279865,,-3.533219318,,-4.356882524,,-5.929472009,,-7.414868413,,-8.839541065
