E(V),360,E(V),610,E(V),960,E(V),1900,E(V),3100,E(V),4600
-0.039720563,-1.667022705,-0.036617491,-2.062817009,-0.033209286,-2.497536795,-0.026654106,-3.333656155,-0.020697117,-4.09348157,-0.014886579,-4.834622753
-0.041839317,-1.669731919,-0.038730208,-2.066304732,-0.035301227,-2.503671451,-0.028721664,-3.34290485,-0.022764597,-4.102730264,-0.016917446,-4.848542505
-0.043669787,-1.669669638,-0.040525242,-2.070757808,-0.037119467,-2.50516619,-0.030552134,-3.342842569,-0.024546224,-4.108896061,-0.018699074,-4.854708302
-0.045761371,-1.674574249,-0.042633917,-2.073482591,-0.039201251,-2.511316416,-0.032585075,-3.355220873,-0.026554782,-4.124388403,-0.02081747,-4.85618747
-0.04762003,-1.672192009,-0.044443733,-2.077328429,-0.041029413,-2.512826725,-0.034413237,-3.356731181,-0.028419557,-4.121227654,-0.022596789,-4.863925856
-0.049691074,-1.679712412,-0.046556328,-2.079554967,-0.043123662,-2.517388791,-0.036495256,-3.362850267,-0.03042835,-4.136688855,-0.024630043,-4.876273019
-0.051507275,-1.681471844,-0.048360299,-2.082871418,-0.044917912,-2.521950858,-0.038313888,-3.364298295,-0.032283595,-4.133465825,-0.026424214,-4.880835085
-0.053625872,-1.684196628,-0.050472859,-2.086374711,-0.047034078,-2.524987046,-0.04038129,-3.37356256,-0.034314384,-4.147401148,-0.028503846,-4.888542331
-0.055444426,-1.685660226,-0.052286474,-2.088461117,-0.048852632,-2.526450644,-0.042199765,-3.375026158,-0.036071864,-4.156649843,-0.030200253,-4.905576122
-0.057590854,-1.684835006,-0.054390174,-2.093085464,-0.050968563,-2.529517972,-0.044303544,-3.379650505,-0.038236638,-4.153489093,-0.032340645,-4.905529411
-0.05937303,-1.690938521,-0.056211394,-2.094206518,-0.05276297,-2.534064468,-0.04607349,-3.38731104,-0.039957741,-4.167377705,-0.03409836,-4.914746966
-0.061478413,-1.6940837,-0.058324067,-2.096417485,-0.05488168,-2.535496926,-0.048180048,-3.390300517,-0.042100912,-4.165696125,-0.03608285,-4.933306636
-0.063618648,-1.69405256,-0.060443605,-2.099033278,-0.056985302,-2.540136843,-0.05027144,-3.396497454,-0.044106926,-4.182792196,-0.038210933,-4.934832515
-0.06542505,-1.697057607,-0.062246322,-2.102505431,-0.058791782,-2.543141891,-0.052041307,-3.404173559,-0.045937789,-4.182683205,-0.039956339,-4.945622658
-0.067567245,-1.696777344,-0.064373934,-2.104093591,-0.060920571,-2.544574348,-0.054145635,-3.408720055,-0.048042117,-4.187229701,-0.04208505,-4.947055116
-0.069359456,-1.701604104,-0.066186843,-2.106273418,-0.06271388,-2.549245406,-0.055975635,-3.408720055,-0.049823274,-4.193457779,-0.043768598,-4.965739347
-0.07116719,-1.704437879,-0.067995832,-2.108951491,-0.064520517,-2.552234883,-0.057769963,-3.413266552,-0.051593219,-4.201118314,-0.045550774,-4.971842863
-0.073309856,-1.704095334,-0.070126267,-2.110165966,-0.066660752,-2.552203743,-0.059849203,-3.421020508,-0.053684611,-4.20731525,-0.047617784,-4.981153838
-0.075404106,-1.708657401,-0.072226632,-2.113949523,-0.068742771,-2.558322829,-0.061967835,-3.422468536,-0.055730018,-4.218105394,-0.049699803,-4.987272924
-0.077244846,-1.707287224,-0.074039306,-2.11616049,-0.070537099,-2.562869325,-0.063762163,-3.427015032,-0.057524424,-4.22265189,-0.051518514,-4.988705382
-0.079339374,-1.713094906,-0.076159392,-2.118698432,-0.072653579,-2.565874372,-0.065854261,-3.433134118,-0.059653056,-4.224099918,-0.05358615,-4.997938506
-0.081166317,-1.713484161,-0.077980219,-2.119866196,-0.074447515,-2.570467579,-0.067648197,-3.437727325,-0.061398227,-4.234921202,-0.055355704,-5.005645752
-0.083307258,-1.713359599,-0.080090741,-2.123634183,-0.076576304,-2.571900037,-0.069764755,-3.440716802,-0.063575781,-4.230125583,-0.05746011,-5.010192248
-0.085109582,-1.716894033,-0.081902787,-2.125923001,-0.078370083,-2.576524384,-0.071595147,-3.440670091,-0.065308486,-4.242535027,-0.059192816,-5.022601692
-0.087235662,-1.717392279,-0.084008091,-2.12906818,-0.080476642,-2.579513861,-0.07364071,-3.451444665,-0.067427275,-4.243967484,-0.061287144,-5.027148188
-0.089033675,-1.72147167,-0.08582688,-2.130500638,-0.082258739,-2.585617377,-0.075447269,-3.454434142,-0.069197221,-4.251628019,-0.063044859,-5.036365743
-0.091150234,-1.724461147,-0.087938578,-2.134112923,-0.084399758,-2.585492815,-0.077551597,-3.458980638,-0.071277166,-4.259288554,-0.065137035,-5.042469258
-0.092994032,-1.722701715,-0.0897518,-2.136246039,-0.08620569,-2.588560143,-0.079333146,-3.465162005,-0.073058715,-4.265469921,-0.066881971,-5.053321683
-0.095096322,-1.727512905,-0.09185409,-2.141057229,-0.088347022,-2.588388871,-0.081437866,-3.46966179,-0.075187818,-4.266855668,-0.068974461,-5.059378488
-0.096921931,-1.728073432,-0.093668723,-2.143019073,-0.090128728,-2.594554668,-0.083243954,-3.472713548,-0.076957293,-4.274578484,-0.070756166,-5.065544284
-0.099032453,-1.731825848,-0.095784184,-2.146148682,-0.092233134,-2.599085594,-0.085336208,-3.478801494,-0.079025165,-4.283780468,-0.072848421,-5.07163223
-0.100843715,-1.734223658,-0.097596622,-2.148390789,-0.094039458,-2.602106211,-0.087191374,-3.475594034,-0.080831488,-4.286801085,-0.074605901,-5.080880924
-0.103010955,-1.729474749,-0.099701613,-2.151582679,-0.096170085,-2.60202836,-0.089248698,-3.484858299,-0.082888811,-4.29606535,-0.076687685,-5.08703115
-0.104767338,-1.738863575,-0.101499469,-2.15567764,-0.097964334,-2.606590427,-0.09107956,-3.484749307,-0.084670909,-4.302184436,-0.078494086,-5.090036198
-0.106925762,-1.736512476,-0.103607874,-2.15971032,-0.100093437,-2.607976174,-0.093147667,-3.493920151,-0.086787781,-4.305127202,-0.080550042,-5.100764061
-0.109008216,-1.743846037,-0.105750226,-2.159414486,-0.10218577,-2.614064119,-0.095288765,-3.493780019,-0.088892266,-4.309658128,-0.08256907,-5.116194122
-0.110837746,-1.743908318,-0.107540634,-2.164459229,-0.104004245,-2.615527717,-0.097058475,-3.501471695,-0.090674206,-4.315792784,-0.084460771,-5.108315604
-0.11299691,-1.740187042,-0.109660755,-2.165720414,-0.10612319,-2.616944605,-0.099201803,-3.499774544,-0.092732078,-4.324994768,-0.086457648,-5.125302685
-0.11476325,-1.748314682,-0.111453907,-2.170422612,-0.107929749,-2.619934082,-0.100947288,-3.510549117,-0.094563019,-4.324870207,-0.088251976,-5.129849181
-0.11689737,-1.749062052,-0.113600258,-2.169612962,-0.110046778,-2.622861278,-0.103088778,-3.510362275,-0.096606822,-4.337139519,-0.090344622,-5.135890416
-0.118698283,-1.752767757,-0.11539145,-2.174564284,-0.1118404,-2.627501196,-0.104857939,-3.518116231,-0.098449288,-4.335551359,-0.092126014,-5.142087353
-0.120827699,-1.754122364,-0.117533018,-2.174361871,-0.113957586,-2.630412822,-0.106999586,-3.517913818,-0.100554243,-4.340020005,-0.094194357,-5.151227056
-0.122684042,-1.750759203,-0.119350317,-2.175981171,-0.115763909,-2.633433439,-0.108769218,-3.525605494,-0.102336184,-4.346154661,-0.09600068,-5.154247673
-0.124763046,-1.758544299,-0.12147691,-2.177693892,-0.117905085,-2.633277737,-0.110849477,-3.533234888,-0.104428517,-4.352227036,-0.098080861,-5.161877068
-0.126593125,-1.758528729,-0.123300874,-2.178456832,-0.119687653,-2.639334542,-0.112668579,-3.534620635,-0.106223237,-4.356726822,-0.099863429,-5.167933873
-0.128697253,-1.76182961,-0.125411117,-2.180979203,-0.121781981,-2.643881039,-0.114775138,-3.537610112,-0.108342026,-4.358159279,-0.1020066,-5.166252292
-0.130505301,-1.764632244,-0.127228886,-2.182536222,-0.123601005,-2.645282356,-0.116618544,-3.535897391,-0.110136667,-4.362674635,-0.103727938,-5.180109764
-0.132677053,-1.760583994,-0.129335958,-2.186740175,-0.125730029,-2.646683673,-0.118710955,-3.541969766,-0.112229,-4.368747011,-0.105783736,-5.190853197
-0.134443157,-1.768727205,-0.13116196,-2.187253991,-0.127548661,-2.648131701,-0.120468592,-3.551202891,-0.113986637,-4.377980135,-0.107577907,-5.195415263
-0.136586606,-1.76829124,-0.133276088,-2.190554872,-0.129652989,-2.652678198,-0.122609533,-3.551078329,-0.116054352,-4.387197689,-0.109706696,-5.196847721
-0.138376544,-1.773398263,-0.135107499,-2.19036803,-0.131460018,-2.655605394,-0.124416562,-3.554005526,-0.117898072,-4.385453828,-0.11145273,-5.207560014
-0.140503643,-1.773771948,-0.13718944,-2.196502686,-0.133566341,-2.658626011,-0.126486272,-3.561697201,-0.120004395,-4.388474445,-0.113583435,-5.207466593
-0.142658304,-1.771903525,-0.139333046,-2.19603558,-0.135683213,-2.661584348,-0.128615296,-3.563098518,-0.122182184,-4.383647685,-0.115602621,-5.222881084
-0.144442283,-1.777773487,-0.14112808,-2.200504225,-0.13749032,-2.664495974,-0.130398099,-3.569124183,-0.124050443,-4.378774215,-0.117434189,-5.222678671
-0.146568955,-1.779470638,-0.143255928,-2.202045674,-0.13959504,-2.66899576,-0.132502819,-3.573623969,-0.125923178,-4.412857367,-0.11940461,-5.244305669
-0.14838257,-1.781557044,-0.145051275,-2.206467609,-0.141414848,-2.670303656,-0.134322549,-3.574931865,-0.127828363,-4.403266128,-0.121358638,-5.228486353
-0.150509006,-1.783285336,-0.147194803,-2.206016073,-0.143543715,-2.671720544,-0.136427034,-3.579462791,-0.129896235,-4.412468112,-0.123377667,-5.243916414
-0.152360174,-1.780591692,-0.148987328,-2.210796123,-0.145375283,-2.671518131,-0.138197528,-3.587045475,-0.13169119,-4.416936758,-0.125172622,-5.24838506
-0.154440234,-1.786959901,-0.151097963,-2.213271783,-0.147457851,-2.677574936,-0.140304478,-3.589988241,-0.133798141,-4.419879524,-0.12723073,-5.257555903
-0.156244362,-1.790260782,-0.152906952,-2.215949857,-0.14926441,-2.680564413,-0.142135498,-3.58986368,-0.135568086,-4.427540059,-0.129073979,-5.255874322
-0.158379814,-1.790836879,-0.155016768,-2.219795694,-0.151381517,-2.683476039,-0.144215992,-3.597446364,-0.137636429,-4.436679762,-0.131093478,-5.271242103
-0.160185275,-1.793966488,-0.156822229,-2.222925303,-0.153176002,-2.688006965,-0.146022707,-3.600420271,-0.139418683,-4.442767708,-0.132912346,-5.27265899
-0.16236863,-1.788439069,-0.158955565,-2.223781664,-0.155305653,-2.689330432,-0.14816451,-3.600186718,-0.141548334,-4.444091174,-0.135029766,-5.275539476
-0.164131363,-1.797018246,-0.160758595,-2.227222676,-0.157112368,-2.692304339,-0.149946843,-3.606274663,-0.143330589,-4.450179119,-0.136775408,-5.286298479
-0.166252504,-1.79815487,-0.162896749,-2.226179473,-0.159232176,-2.693596665,-0.152066651,-3.607566989,-0.145462706,-4.449914426,-0.138870912,-5.290704844
-0.168075962,-1.800256846,-0.164705624,-2.230149872,-0.161049597,-2.69647715,-0.153847459,-3.615118533,-0.147206822,-4.462137028,-0.140651642,-5.298256388
-0.170203688,-1.80055268,-0.166839387,-2.229667196,-0.163156547,-2.699419917,-0.155978792,-3.614947261,-0.14928939,-4.468193833,-0.142746362,-5.302756173
-0.172062461,-1.796878114,-0.168635989,-2.233933429,-0.164964125,-2.702284832,-0.157749757,-3.622483234,-0.151145733,-4.464830671,-0.144529478,-5.308735127
,-1.804507509,,-2.232065006,,-2.706800188,,-3.622327532,,-4.477131123,,-5.314807503
