t(h),U(V)
19.79969111,1.184082031
19.80080223,1.176147461
19.80191334,1.173400879
19.80302445,1.171264648
19.80413556,1.170349121
19.80524667,1.16973877
19.80635778,1.169128418
19.80746889,1.168823242
19.80858,1.168518066
19.80969111,1.168212891
19.81080223,1.167907715
19.81191334,1.167602539
19.81302445,1.167297363
19.81413556,1.167297363
19.81524667,1.166687012
19.81635778,1.166381836
19.81746889,1.166687012
19.81858,1.16607666
19.81969111,1.165771484
19.82080223,1.16607666
19.82191334,1.164855957
19.82302445,1.165466309
19.82413556,1.165466309
19.82524667,1.165161133
19.82635778,1.164550781
19.82746889,1.16394043
19.82858,1.164245605
19.82969111,1.163635254
19.83080223,1.163330078
19.83191334,1.163330078
19.83302445,1.162719727
19.83413556,1.163330078
19.83524667,1.163024902
19.83635778,1.162719727
19.83746889,1.162109375
19.83858,1.162109375
19.83969111,1.162109375
19.84080223,1.161499023
19.84191334,1.161499023
19.84302445,1.161193848
19.84413556,1.160888672
19.84524667,1.161193848
19.84635778,1.160888672
19.84746889,1.161193848
19.84858,1.16027832
19.84969111,1.16027832
19.85080223,1.159973145
19.85191334,1.159973145
19.85302445,1.159667969
19.85413556,1.159973145
19.85524667,1.159057617
19.85635778,1.159057617
19.85746889,1.159057617
19.85858,1.158447266
19.85969111,1.158752441
19.86080223,1.158447266
19.86191334,1.158447266
19.86302445,1.158752441
19.86413556,1.157836914
19.86524667,1.157531738
19.86635778,1.157836914
19.86746889,1.157836914
19.86858,1.157836914
19.86969111,1.157226563
19.87080223,1.157226563
19.87191334,1.156921387
19.87302445,1.156921387
19.87413556,1.157226563
19.87524667,1.156921387
19.87635778,1.156921387
19.87777938,1.312255859
19.87889049,1.340026855
19.8800016,1.390686035
19.88111271,1.574707031
19.88222383,1.788635254
19.88333494,1.832885742
19.88444605,1.837158203
19.88555716,1.844787598
19.88666827,1.855773926
19.88777938,1.873779297
19.88889049,1.901550293
19.8900016,1.936645508
19.89111271,1.973571777
19.89222383,2.007141113
19.89333494,2.035827637
19.89444605,2.056274414
19.89555716,2.06817627
19.89666827,2.07611084
19.89777938,2.081298828
19.89889049,2.084960938
19.9000016,2.08770752
19.90111271,2.089538574
19.90222383,2.090759277
19.90333494,2.09197998
19.90444605,2.093200684
19.90555716,2.095031738
19.90666827,2.095336914
19.90777938,2.096557617
19.90889049,2.097167969
19.9100016,2.098083496
19.91111271,2.098388672
19.91222383,2.099304199
19.91333494,2.100524902
19.91444605,2.100219727
19.91555716,2.100524902
19.91666827,2.10144043
19.91777938,2.102050781
19.91889049,2.102355957
19.9200016,2.102661133
19.92111271,2.103271484
19.92222383,2.104187012
19.92333494,2.10357666
19.92444605,2.104492188
19.92555716,2.104797363
19.92666827,2.104797363
19.92777938,2.105102539
19.92889049,2.105407715
19.9300016,2.105712891
19.93111271,2.105407715
19.93222383,2.106323242
19.93333494,2.106018066
19.93444605,2.106323242
19.93555716,2.106628418
19.93666827,2.106628418
19.93777938,2.106933594
19.93889049,2.10723877
19.9400016,2.107543945
19.94111271,2.10723877
19.94222383,2.108154297
19.94333494,2.108154297
19.94444605,2.108764648
19.94555716,2.108764648
19.94666827,2.109069824
19.94777938,2.109069824
19.94889049,2.109680176
19.9500016,2.109375
19.95111271,2.109375
19.95222383,2.110290527
19.95333494,2.109985352
19.95444605,2.109985352
19.95555716,2.110290527
19.95666827,2.110900879
19.95777938,2.110900879
19.95889049,2.110900879
19.9600016,2.111206055
19.96111324,1.817626953
19.96222435,1.689147949
19.96333546,1.637573242
19.96444657,1.49810791
19.96555768,1.27746582
19.96666879,1.184082031
19.9677799,1.176452637
19.96889102,1.172485352
19.97000213,1.170959473
19.97111324,1.170043945
19.97222435,1.169128418
19.97333546,1.168212891
19.97444657,1.168212891
19.97555768,1.167602539
19.97666879,1.167602539
19.9777799,1.167602539
19.97889102,1.167297363
19.98000213,1.166687012
19.98111324,1.166687012
19.98222435,1.166381836
19.98333546,1.166381836
19.98444657,1.166381836
19.98555768,1.165771484
19.98666879,1.165771484
19.9877799,1.165466309
19.98889102,1.164550781
19.99000213,1.165161133
19.99111324,1.164550781
19.99222435,1.164245605
19.99333546,1.164245605
19.99444657,1.163635254
19.99555768,1.163635254
19.99666879,1.164245605
19.9977799,1.16394043
19.99889102,1.163330078
20.00000213,1.162719727
20.00111324,1.162414551
20.00222435,1.162414551
20.00333546,1.162109375
20.00444657,1.162414551
20.00555768,1.161193848
20.00666879,1.162109375
20.0077799,1.162109375
20.00889102,1.161193848
20.01000213,1.161193848
20.01111324,1.160583496
20.01222435,1.160888672
20.01333546,1.160583496
20.01444657,1.160583496
20.01555768,1.16027832
20.01666879,1.160583496
20.0177799,1.160583496
20.01889102,1.159667969
20.02000213,1.159057617
20.02111324,1.159667969
20.02222435,1.158752441
20.02333546,1.159057617
20.02444657,1.158752441
20.02555768,1.15814209
20.02666879,1.158447266
20.0277799,1.15814209
20.02889102,1.15814209
20.03000213,1.157836914
20.03111324,1.157531738
20.03222435,1.157531738
20.03333546,1.157226563
20.03444657,1.157531738
20.03555768,1.156921387
20.03666879,1.156616211
20.0377799,1.156921387
20.03889102,1.156921387
20.04000213,1.156616211
20.04111324,1.156616211
20.04222435,1.156311035
20.04333546,1.156311035
20.04567715,1.326904297
20.04678826,1.362609863
20.04789937,1.471557617
20.04901048,1.721801758
20.05012159,1.831054688
20.0512327,1.834716797
20.05234381,1.841430664
20.05345492,1.851196289
20.05456603,1.865844727
20.05567715,1.889038086
20.05678826,1.922302246
20.05789937,1.959533691
20.05901048,1.994934082
20.06012159,2.026367188
20.0612327,2.049560547
20.06234381,2.063903809
20.06345492,2.073669434
20.06456603,2.079772949
20.06567715,2.083740234
20.06678826,2.087097168
20.06789937,2.089233398
20.06901048,2.090148926
20.07012159,2.09197998
20.0712327,2.093200684
20.07234381,2.094116211
20.07345492,2.09564209
20.07456603,2.096557617
20.07567715,2.097473145
20.07678826,2.097473145
20.07789937,2.098388672
20.07901048,2.098693848
20.08012159,2.099914551
20.0812327,2.099914551
20.08234381,2.101135254
20.08345492,2.10357666
20.08456603,2.104492188
20.08567715,2.104797363
20.08678826,2.105407715
20.08789937,2.106323242
20.08901048,2.106323242
20.09012159,2.107543945
20.0912327,2.10723877
20.09234381,2.107543945
20.09345492,2.107543945
20.09456603,2.108154297
20.09567715,2.108154297
20.09678826,2.108764648
20.09789937,2.108459473
20.09901048,2.109069824
20.10012159,2.108764648
20.1012327,2.109069824
20.10234381,2.109069824
20.10345492,2.109680176
20.10456603,2.109985352
20.10567715,2.110290527
20.10678826,2.109985352
20.10789937,2.111206055
20.10901048,2.110595703
20.11012159,2.111206055
20.1112327,2.111816406
20.11234381,2.111816406
20.11345492,2.112121582
20.11456603,2.111816406
20.11567715,2.111816406
20.11678826,2.112426758
20.11789937,2.112731934
20.11901048,2.112731934
20.12012159,2.112731934
20.1212327,2.113037109
20.12234381,2.113037109
20.12345492,2.112731934
20.12456603,2.113647461
20.12567715,2.113647461
20.12678826,2.113952637
20.12789937,2.113647461
20.12901099,1.81427002
20.1301221,1.687927246
20.13123321,1.63482666
20.13234432,1.512756348
20.13345543,1.290283203
20.13456655,1.180419922
20.13567766,1.171875
20.13678877,1.168518066
20.13789988,1.166992188
20.13901099,1.166381836
20.1401221,1.165466309
20.14123321,1.164855957
20.14234432,1.164550781
20.14345543,1.164245605
20.14456655,1.164245605
20.14567766,1.163330078
20.14678877,1.163330078
20.14789988,1.163024902
20.14901099,1.163330078
20.1501221,1.162719727
20.15123321,1.162109375
20.15234432,1.162109375
20.15345543,1.161804199
20.15456655,1.161804199
20.15567766,1.161193848
20.15678877,1.161193848
20.15789988,1.161193848
20.15901099,1.160583496
20.1601221,1.161193848
20.16123321,1.160583496
20.16234432,1.16027832
20.16345543,1.159973145
20.16456655,1.159973145
20.16567766,1.159362793
20.16678877,1.159667969
20.16789988,1.159362793
20.16901099,1.159057617
20.1701221,1.158752441
20.17123321,1.158447266
20.17234432,1.15814209
20.17345543,1.157836914
20.17456655,1.157836914
20.17567766,1.157836914
20.17678877,1.157531738
20.17789988,1.157226563
20.17901099,1.156921387
20.1801221,1.156616211
20.18123321,1.156616211
20.18234432,1.156005859
20.18345543,1.156616211
20.18456655,1.156311035
20.18567766,1.156005859
20.18678877,1.156005859
20.18789988,1.155700684
20.18901099,1.155090332
20.1901221,1.155090332
20.19123321,1.155700684
20.19234432,1.154785156
20.19345543,1.15447998
20.19456655,1.154785156
20.19567766,1.155090332
20.19678877,1.15447998
20.19789988,1.153869629
20.19901099,1.154174805
20.2001221,1.154174805
20.20123321,1.153869629
20.20234432,1.153564453
20.20345543,1.153259277
20.20456655,1.152954102
20.20567766,1.152648926
20.20678877,1.152954102
20.20789988,1.152648926
20.20901099,1.15234375
20.2101221,1.15234375
20.21123321,1.15234375
20.21264078,1.31439209
20.21375189,1.341247559
20.214863,1.389770508
20.21597411,1.55670166
20.21708522,1.775817871
20.21819633,1.835632324
20.21930744,1.840209961
20.22041856,1.846923828
20.22152967,1.858520508
20.22264078,1.873779297
20.22375189,1.896972656
20.224863,1.926879883
20.22597411,1.961364746
20.22708522,1.996459961
20.22819633,2.028198242
20.22930744,2.052612305
20.23041856,2.068786621
20.23152967,2.077026367
20.23264078,2.083740234
20.23375189,2.08770752
20.234863,2.090759277
20.23597411,2.092285156
20.23708522,2.094116211
20.23819633,2.095947266
20.23930744,2.096557617
20.24041856,2.097167969
20.24152967,2.098693848
20.24264078,2.099609375
20.24375189,2.100219727
20.244863,2.100830078
20.24597411,2.10144043
20.24708522,2.102355957
20.24819633,2.102966309
20.24930744,2.103271484
20.25041856,2.104492188
20.25152967,2.104492188
20.25264078,2.105712891
20.25375189,2.105407715
20.254863,2.105712891
20.25597411,2.106323242
20.25708522,2.106628418
20.25819633,2.107543945
20.25930744,2.10723877
20.26041856,2.108154297
20.26152967,2.108154297
20.26264078,2.108459473
20.26375189,2.108764648
20.264863,2.109069824
20.26597411,2.109375
20.26708522,2.109069824
20.26819633,2.109680176
20.26930744,2.110290527
20.27041856,2.109680176
20.27152967,2.109985352
20.27264078,2.110595703
20.27375189,2.110595703
20.274863,2.110290527
20.27597411,2.111206055
20.27708522,2.11151123
20.27819633,2.11151123
20.27930744,2.111816406
20.28041856,2.112121582
20.28152967,2.112121582
20.28264078,2.112426758
20.28375189,2.112426758
20.284863,2.112731934
20.28597411,2.112731934
20.28708522,2.113647461
20.28819633,2.113037109
20.28930744,2.113647461
20.29041856,2.113647461
20.29152967,2.113342285
20.29264078,2.113647461
20.29375189,2.114257813
20.294863,2.114257813
20.29597459,1.81427002
20.2970857,1.687316895
20.29819682,1.634521484
20.29930793,1.516418457
20.30041904,1.299438477
20.30153015,1.180419922
20.30264126,1.171875
20.30375237,1.168518066
20.30486348,1.166992188
20.30597459,1.165771484
20.3070857,1.165466309
20.30819682,1.164550781
20.30930793,1.16394043
20.31041904,1.163330078
20.31153015,1.163635254
20.31264126,1.162719727
20.31375237,1.163024902
20.31486348,1.162719727
20.31597459,1.162719727
20.3170857,1.162719727
20.31819682,1.161804199
20.31930793,1.162109375
20.32041904,1.161193848
20.32153015,1.161193848
20.32264126,1.160888672
20.32375237,1.160583496
20.32486348,1.16027832
20.32597459,1.159973145
20.3270857,1.160888672
20.32819682,1.159362793
20.32930793,1.159667969
20.33041904,1.159973145
20.33153015,1.159362793
20.33264126,1.159057617
20.33375237,1.159057617
20.33486348,1.158447266
20.33597459,1.158447266
20.3370857,1.15814209
20.33819682,1.157531738
20.33930793,1.157836914
20.34041904,1.157836914
20.34153015,1.157531738
20.34264126,1.157226563
20.34375237,1.157226563
20.34486348,1.156921387
20.34597459,1.156311035
20.3470857,1.156005859
20.34819682,1.156311035
20.34930793,1.156311035
20.35041904,1.155395508
20.35153015,1.155395508
20.35264126,1.155395508
20.35375237,1.155090332
20.35486348,1.155395508
20.35597459,1.155090332
20.3570857,1.15447998
20.35819682,1.154785156
20.35930793,1.15447998
20.36041904,1.154174805
20.36153015,1.15447998
20.36264126,1.153564453
20.36375237,1.153564453
20.36486348,1.153564453
20.36597459,1.153564453
20.3670857,1.153259277
20.36819682,1.153869629
20.36930793,1.152648926
20.37041904,1.152648926
20.37153015,1.152648926
20.37264126,1.152648926
20.37375237,1.152648926
20.37486348,1.152038574
20.37597459,1.152648926
20.3770857,1.151733398
20.37819682,1.15234375
20.37961852,1.314086914
20.38072964,1.339416504
20.38184075,1.385498047
20.38295186,1.541442871
20.38406297,1.764831543
20.38517408,1.835327148
20.38628519,1.839294434
20.3873963,1.846923828
20.38850741,1.857910156
20.38961852,1.872558594
20.39072964,1.895141602
20.39184075,1.925048828
20.39295186,1.958312988
20.39406297,1.993408203
20.39517408,2.025756836
20.39628519,2.05078125
20.3973963,2.066955566
20.39850741,2.076721191
20.39961852,2.082824707
20.40072964,2.086791992
20.40184075,2.090148926
20.40295186,2.092285156
20.40406297,2.094116211
20.40517408,2.095336914
20.40628519,2.096862793
20.4073963,2.098388672
20.40850741,2.098999023
20.40961852,2.100219727
20.41072964,2.100830078
20.41184075,2.10144043
20.41295186,2.101745605
20.41406297,2.102966309
20.41517408,2.103271484
20.41628519,2.103881836
20.4173963,2.104187012
20.41850741,2.104492188
20.41961852,2.105407715
20.42072964,2.106018066
20.42184075,2.106323242
20.42295186,2.106628418
20.42406297,2.10723877
20.42517408,2.10723877
20.42628519,2.107543945
20.4273963,2.108154297
20.42850741,2.108459473
20.42961852,2.108764648
20.43072964,2.108764648
20.43184075,2.109375
20.43295186,2.109069824
20.43406297,2.109680176
20.43517408,2.109985352
20.43628519,2.110290527
20.4373963,2.110290527
20.43850741,2.109985352
20.43961852,2.110595703
20.44072964,2.111206055
20.44184075,2.111206055
20.44295186,2.111816406
20.44406297,2.111816406
20.44517408,2.111816406
20.44628519,2.112426758
20.4473963,2.112426758
20.44850741,2.112731934
20.44961852,2.113342285
20.45072964,2.112731934
20.45184075,2.112731934
20.45295186,2.113342285
20.45406297,2.113647461
20.45517408,2.113647461
20.45628519,2.114562988
20.4573963,2.113952637
20.45850741,2.114257813
20.45961852,2.113952637
20.46072964,2.114562988
20.46184075,2.114868164
20.46295234,1.813659668
20.46406345,1.687316895
20.46517456,1.63482666
20.46628567,1.519165039
20.46739678,1.305236816
20.46850789,1.181030273
20.469619,1.171569824
20.47073011,1.168212891
20.47184122,1.16607666
20.47295233,1.165161133
20.47406345,1.164245605
20.47517456,1.163635254
20.47628567,1.163635254
20.47739678,1.163330078
20.47850789,1.163330078
20.479619,1.162719727
20.48073011,1.162414551
20.48184122,1.162414551
20.48295233,1.162414551
20.48406345,1.161193848
20.48517456,1.161193848
20.48628567,1.161193848
20.48739678,1.160888672
20.48850789,1.16027832
20.489619,1.16027832
20.49073011,1.160583496
20.49184122,1.159973145
20.49295233,1.159362793
20.49406345,1.159667969
20.49517456,1.159362793
20.49628567,1.159362793
20.49739678,1.158752441
20.49850789,1.158447266
20.499619,1.158752441
20.50073011,1.158447266
20.50184122,1.15814209
20.50295233,1.157531738
20.50406345,1.157226563
20.50517456,1.156921387
20.50628567,1.156921387
20.50739678,1.156921387
20.50850789,1.156921387
20.509619,1.156311035
20.51073011,1.156311035
20.51184122,1.156921387
20.51295233,1.156005859
20.51406345,1.155700684
20.51517456,1.155700684
20.51628567,1.155395508
20.51739678,1.155395508
20.51850789,1.155090332
20.519619,1.15447998
20.52073011,1.154785156
20.52184122,1.154785156
20.52295233,1.154785156
20.52406345,1.154174805
20.52517456,1.153869629
20.52628567,1.154174805
20.52739678,1.153564453
20.52850789,1.152954102
20.529619,1.153564453
20.53073011,1.153869629
20.53184122,1.152954102
20.53295233,1.152648926
20.53406345,1.152648926
20.53517456,1.152648926
20.53628567,1.152648926
20.53739678,1.152038574
20.53850789,1.15234375
20.539619,1.152038574
20.54073011,1.151733398
20.54184122,1.151428223
20.54295233,1.151733398
20.54406345,1.152038574
20.54517456,1.151733398
20.5465834,1.314086914
20.54769451,1.340332031
20.54880562,1.387329102
20.54991673,1.545715332
20.55102784,1.768188477
20.55213896,1.835632324
20.55325007,1.839904785
20.55436118,1.846923828
20.55547229,1.856994629
20.5565834,1.87286377
20.55769451,1.894836426
20.55880562,1.923522949
20.55991673,1.956787109
20.56102784,1.991577148
20.56213896,2.023925781
20.56325007,2.049560547
20.56436118,2.066955566
20.56547229,2.076721191
20.5665834,2.083435059
20.56769451,2.087402344
20.56880562,2.090148926
20.56991673,2.093200684
20.57102784,2.094421387
20.57213896,2.095336914
20.57325007,2.097167969
20.57436118,2.098083496
20.57547229,2.098999023
20.5765834,2.100524902
20.57769451,2.100830078
20.57880562,2.102050781
20.57991673,2.102661133
20.58102784,2.103271484
20.58213896,2.103271484
20.58325007,2.104187012
20.58436118,2.104187012
20.58547229,2.104797363
20.5865834,2.105712891
20.58769451,2.106018066
20.58880562,2.106933594
20.58991673,2.10723877
20.59102784,2.107543945
20.59213896,2.108154297
20.59325007,2.108154297
20.59436118,2.108154297
20.59547229,2.109680176
20.5965834,2.109375
20.59769451,2.109680176
20.59880562,2.109375
20.59991673,2.109680176
20.60102784,2.110290527
20.60213896,2.110595703
20.60325007,2.110900879
20.60436118,2.111206055
20.60547229,2.110900879
20.6065834,2.11151123
20.60769451,2.111206055
20.60880562,2.11151123
20.60991673,2.111816406
20.61102784,2.112121582
20.61213896,2.112121582
20.61325007,2.112426758
20.61436118,2.113037109
20.61547229,2.113037109
20.6165834,2.113342285
20.61769451,2.113342285
20.61880562,2.113342285
20.61991673,2.113952637
20.62102784,2.114257813
20.62213896,2.114562988
20.62325007,2.114562988
20.62436118,2.114868164
20.62547229,2.114868164
20.6265834,2.11517334
20.62769451,2.11517334
20.62880562,2.115783691
20.62991728,1.811523438
20.63102839,1.685791016
20.6321395,1.633605957
20.63325061,1.518554688
20.63436172,1.307678223
20.63547284,1.180419922
20.63658395,1.170654297
20.63769506,1.167602539
20.63880617,1.165466309
20.63991728,1.164855957
20.64102839,1.163635254
20.6421395,1.163330078
20.64325061,1.162719727
20.64436172,1.162109375
20.64547284,1.162109375
20.64658395,1.161804199
20.64769506,1.161499023
20.64880617,1.160888672
20.64991728,1.161193848
20.65102839,1.161193848
20.6521395,1.16027832
20.65325061,1.160583496
20.65436172,1.16027832
20.65547284,1.159667969
20.65658395,1.159667969
20.65769506,1.159667969
20.65880617,1.159667969
20.65991728,1.159057617
20.66102839,1.158447266
20.6621395,1.158447266
20.66325061,1.158447266
20.66436172,1.15814209
20.66547284,1.157836914
20.66658395,1.157836914
20.66769506,1.157531738
20.66880617,1.157226563
20.66991728,1.156921387
20.67102839,1.157226563
20.6721395,1.156311035
20.67325061,1.156005859
20.67436172,1.156005859
20.67547284,1.156311035
20.67658395,1.156005859
20.67769506,1.155395508
20.67880617,1.155395508
20.67991728,1.155395508
20.68102839,1.154785156
20.6821395,1.155090332
20.68325061,1.15447998
20.68436172,1.15447998
20.68547284,1.154174805
20.68658395,1.154174805
20.68769506,1.153869629
20.68880617,1.153869629
20.68991728,1.153869629
20.69102839,1.153869629
20.6921395,1.152648926
20.69325061,1.153259277
20.69436172,1.152648926
20.69547284,1.152954102
20.69658395,1.152648926
20.69769506,1.152038574
20.69880617,1.15234375
20.69991728,1.151733398
20.70102839,1.152038574
20.7021395,1.152038574
20.70325061,1.151428223
20.70436172,1.151123047
20.70547284,1.151123047
20.70658395,1.151428223
20.70769506,1.151428223
20.70880617,1.151428223
20.70991728,1.150817871
20.71102839,1.150817871
20.7121395,1.150817871
20.71355932,1.313476563
20.71467043,1.338806152
20.71578154,1.382446289
20.71689265,1.527709961
20.71800376,1.759338379
20.71911487,1.835632324
20.72022599,1.839904785
20.7213371,1.846923828
20.72244821,1.857910156
20.72355932,1.872558594
20.72467043,1.894836426
20.72578154,1.924438477
20.72689265,1.957397461
20.72800376,1.992797852
20.72911487,2.024536133
20.73022599,2.050170898
20.7313371,2.067565918
20.73244821,2.077331543
20.73355932,2.083435059
20.73467043,2.088317871
20.73578154,2.090759277
20.73689265,2.093811035
20.73800376,2.095336914
20.73911487,2.097167969
20.74022599,2.098083496
20.7413371,2.098693848
20.74244821,2.100219727
20.74355932,2.100830078
20.74467043,2.102050781
20.74578154,2.102355957
20.74689265,2.103271484
20.74800376,2.10357666
20.74911487,2.104187012
20.75022599,2.105102539
20.7513371,2.105712891
20.75244821,2.106018066
20.75355932,2.106628418
20.75467043,2.106933594
20.75578154,2.10723877
20.75689265,2.108459473
20.75800376,2.108154297
20.75911487,2.108459473
20.76022599,2.109375
20.7613371,2.109375
20.76244821,2.109680176
20.76355932,2.109985352
20.76467043,2.109375
20.76578154,2.110595703
20.76689265,2.110595703
20.76800376,2.110595703
20.76911487,2.110900879
20.77022599,2.111206055
20.7713371,2.111816406
20.77244821,2.111816406
20.77355932,2.111816406
20.77467043,2.111816406
20.77578154,2.113037109
20.77689265,2.113037109
20.77800376,2.113647461
20.77911487,2.112731934
20.78022599,2.113647461
20.7813371,2.113647461
20.78244821,2.113952637
20.78355932,2.113952637
20.78467043,2.113952637
20.78578154,2.114868164
20.78689265,2.114257813
20.78800376,2.114868164
20.78911487,2.11517334
20.79022599,2.11517334
20.7913371,2.11517334
20.79244821,2.115478516
20.79355932,2.115783691
20.79467043,2.115783691
20.79578154,2.116088867
20.79689315,1.811218262
20.79800426,1.685791016
20.79911537,1.633605957
20.80022648,1.519775391
20.80133759,1.311645508
20.8024487,1.180725098
20.80355981,1.170654297
20.80467092,1.166687012
20.80578203,1.164855957
20.80689315,1.16394043
20.80800426,1.163330078
20.80911537,1.162414551
20.81022648,1.162414551
20.81133759,1.162414551
20.8124487,1.161804199
20.81355981,1.161804199
20.81467092,1.160888672
20.81578203,1.160888672
20.81689315,1.160583496
20.81800426,1.16027832
20.81911537,1.16027832
20.82022648,1.159973145
20.82133759,1.159973145
20.8224487,1.159362793
20.82355981,1.159362793
20.82467092,1.159362793
20.82578203,1.159057617
20.82689315,1.158752441
20.82800426,1.158447266
20.82911537,1.157836914
20.83022648,1.157836914
20.83133759,1.157531738
20.8324487,1.157531738
20.83355981,1.157226563
20.83467092,1.156616211
20.83578203,1.157226563
20.83689315,1.156921387
20.83800426,1.156005859
20.83911537,1.155700684
20.84022648,1.156311035
20.84133759,1.155395508
20.8424487,1.155395508
20.84355981,1.155090332
20.84467092,1.155090332
20.84578203,1.154785156
20.84689315,1.155090332
20.84800426,1.155090332
20.84911537,1.15447998
20.85022648,1.154174805
20.85133759,1.153869629
20.8524487,1.153564453
20.85355981,1.153869629
20.85467092,1.153564453
20.85578203,1.153259277
20.85689315,1.152954102
20.85800426,1.153259277
20.85911537,1.152954102
20.86022648,1.15234375
20.86133759,1.152954102
20.8624487,1.15234375
20.86355981,1.152038574
20.86467092,1.151733398
20.86578203,1.151733398
20.86689315,1.15234375
20.86800426,1.151428223
20.86911537,1.151123047
20.87022648,1.151123047
20.87133759,1.151123047
20.8724487,1.150817871
20.87355981,1.150512695
20.87467092,1.151123047
20.87578203,1.15020752
20.87689315,1.150512695
20.87800426,1.15020752
20.87911537,1.15020752
20.88053162,1.313476563
20.88164273,1.338806152
20.88275384,1.38092041
20.88386495,1.519470215
20.88497606,1.752319336
20.88608717,1.835632324
20.88719828,1.839599609
20.88830939,1.846923828
20.88942051,1.856384277
20.89053162,1.871948242
20.89164273,1.893005371
20.89275384,1.921386719
20.89386495,1.954345703
20.89497606,1.989135742
20.89608717,2.021789551
20.89719828,2.048034668
20.89830939,2.065429688
20.89942051,2.075805664
20.90053162,2.083435059
20.90164273,2.08770752
20.90275384,2.091369629
20.90386495,2.093505859
20.90497606,2.09564209
20.90608717,2.097473145
20.90719828,2.098388672
20.90830939,2.099304199
20.90942051,2.100219727
20.91053162,2.10144043
20.91164273,2.102355957
20.91275384,2.102661133
20.91386495,2.103271484
20.91497606,2.104797363
20.91608717,2.104797363
20.91719828,2.105712891
20.91830939,2.106323242
20.91942051,2.106628418
20.92053162,2.107543945
20.92164273,2.107543945
20.92275384,2.108154297
20.92386495,2.108764648
20.92497606,2.108764648
20.92608717,2.109069824
20.92719828,2.110290527
20.92830939,2.110290527
20.92942051,2.109680176
20.93053162,2.110900879
20.93164273,2.110595703
20.93275384,2.11151123
20.93386495,2.11151123
20.93497606,2.111206055
20.93608717,2.111816406
20.93719828,2.112121582
20.93830939,2.112121582
20.93942051,2.113037109
20.94053162,2.112731934
20.94164273,2.113342285
20.94275384,2.113342285
20.94386495,2.113342285
20.94497606,2.113342285
20.94608717,2.113952637
20.94719828,2.114257813
20.94830939,2.113647461
20.94942051,2.114562988
20.95053162,2.114257813
20.95164273,2.11517334
20.95275384,2.114868164
20.95386495,2.11517334
20.95497606,2.115783691
20.95608717,2.115783691
20.95719828,2.115783691
20.95830939,2.116088867
20.95942051,2.116394043
20.96053162,2.115783691
20.96164273,2.116699219
20.96275384,2.117004395
20.96386548,1.810913086
20.96497659,1.685791016
20.9660877,1.634216309
20.96719881,1.520996094
20.96830992,1.315612793
20.96942103,1.181335449
20.97053215,1.170349121
20.97164326,1.16607666
20.97275437,1.164855957
20.97386548,1.16394043
20.97497659,1.162719727
20.9760877,1.162414551
20.97719881,1.161804199
20.97830992,1.161499023
20.97942103,1.161193848
20.98053215,1.161193848
20.98164326,1.16027832
20.98275437,1.159973145
20.98386548,1.159973145
20.98497659,1.159973145
20.9860877,1.159667969
20.98719881,1.159362793
20.98830992,1.159362793
20.98942103,1.158752441
20.99053215,1.159057617
20.99164326,1.159057617
20.99275437,1.158447266
20.99386548,1.157836914
20.99497659,1.157836914
20.9960877,1.157836914
20.99719881,1.157226563
20.99830992,1.157531738
20.99942103,1.156616211
21.00053215,1.156311035
21.00164326,1.156311035
21.00275437,1.156005859
21.00386548,1.156005859
21.00497659,1.156005859
21.0060877,1.155395508
21.00719881,1.155395508
21.00830992,1.155090332
21.00942103,1.155090332
21.01053215,1.154785156
21.01164326,1.15447998
21.01275437,1.15447998
21.01386548,1.15447998
21.01497659,1.154174805
21.0160877,1.153869629
21.01719881,1.154174805
21.01830992,1.154174805
21.01942103,1.153259277
21.02053215,1.152954102
21.02164326,1.152954102
21.02275437,1.152648926
21.02386548,1.152648926
21.02497659,1.152038574
21.0260877,1.152038574
21.02719881,1.152038574
21.02830992,1.152648926
21.02942103,1.152648926
21.03053215,1.152038574
21.03164326,1.151428223
21.03275437,1.151428223
21.03386548,1.150817871
21.03497659,1.151123047
21.0360877,1.151123047
21.03719881,1.150817871
21.03830992,1.150512695
21.03942103,1.150512695
21.04053215,1.150817871
21.04164326,1.149902344
21.04275437,1.149902344
21.04386548,1.149291992
21.04497659,1.149902344
21.0460877,1.149902344
21.04750855,1.313171387
21.04861966,1.337585449
21.04973077,1.378173828
21.05084188,1.511230469
21.05195299,1.744995117
21.0530641,1.835632324
21.05417521,1.840209961
21.05528632,1.846618652
21.05639743,1.856994629
21.05750855,1.871032715
21.05861966,1.892089844
21.05973077,1.920776367
21.06084188,1.953125
21.06195299,1.987609863
21.0630641,2.019958496
21.06417521,2.046508789
21.06528632,2.064819336
21.06639743,2.076416016
21.06750855,2.083129883
21.06861966,2.088317871
21.06973077,2.091369629
21.07084188,2.094421387
21.07195299,2.096252441
21.0730641,2.096862793
21.07417521,2.098999023
21.07528632,2.099914551
21.07639743,2.100830078
21.07750855,2.101745605
21.07861966,2.102966309
21.07973077,2.10357666
21.08084188,2.104187012
21.08195299,2.105102539
21.0830641,2.105102539
21.08417521,2.105712891
21.08528632,2.106628418
21.08639743,2.106933594
21.08750855,2.108154297
21.08861966,2.107849121
21.08973077,2.108764648
21.09084188,2.108764648
21.09195299,2.109680176
21.0930641,2.109985352
21.09417521,2.110290527
21.09528632,2.110595703
21.09639743,2.110900879
21.09750855,2.111206055
21.09861966,2.111206055
21.09973077,2.11151123
