t(h),U(V)
58.74511253,1.513977051
58.74622364,1.635437012
58.74733475,1.739807129
58.74844587,1.811828613
58.74955698,1.820983887
58.75066809,1.820373535
58.7517792,1.820373535
58.75289031,1.821289063
58.75400142,1.822509766
58.75511253,1.824645996
58.75622364,1.826477051
58.75733475,1.829833984
58.75844587,1.833190918
58.75955698,1.837463379
58.76066809,1.842651367
58.7617792,1.84967041
58.76289031,1.858215332
58.76400142,1.868591309
58.76511253,1.881103516
58.76622364,1.894836426
58.76733475,1.907958984
58.76844587,1.922912598
58.76955698,1.936950684
58.77066809,1.951599121
58.7717792,1.965942383
58.77289031,1.98059082
58.77400142,1.994628906
58.77511253,2.008056641
58.77622364,2.017822266
58.77733475,2.026367188
58.77844587,2.03338623
58.77955698,2.038574219
58.78066809,2.04284668
58.7817792,2.046508789
58.78289031,2.049255371
58.78400142,2.051086426
58.78511253,2.053222656
58.78622364,2.054443359
58.78733475,2.055053711
58.78844587,2.055969238
58.78955698,2.057495117
58.79066809,2.057800293
58.7917792,2.05871582
58.79289031,2.059326172
58.79400142,2.059631348
58.79511253,2.060852051
58.79622364,2.060852051
58.79733475,2.061462402
58.79844587,2.061767578
58.79955698,2.062072754
58.80066809,2.062683105
58.8017792,2.062988281
58.80289031,2.063293457
58.80400142,2.063598633
58.80511253,2.063903809
58.80622364,2.063598633
58.80733475,2.064208984
58.80844587,2.064819336
58.80955698,2.064819336
58.81066809,2.064819336
58.8117792,2.065429688
58.81289031,2.065734863
58.81400142,2.066040039
58.81511253,2.066345215
58.81622364,2.066345215
58.81733475,2.066040039
58.81844587,2.066650391
58.81955698,2.066345215
58.82066809,2.066650391
58.8217792,2.066650391
58.82289031,2.067260742
58.82400142,2.067260742
58.82511302,1.888427734
58.82622413,1.802978516
58.82733524,1.755981445
58.82844635,1.723937988
58.82955746,1.701049805
58.83066857,1.687011719
58.83177968,1.676330566
58.83289079,1.66229248
58.8340019,1.643066406
58.83511302,1.615905762
58.83622413,1.582336426
58.83733524,1.544494629
58.83844635,1.503295898
58.83955746,1.457519531
58.84066857,1.400146484
58.84177968,1.337280273
58.84289079,1.27746582
58.8440019,1.231689453
58.84511302,1.212158203
58.84622413,1.205444336
58.84733524,1.201477051
58.84844635,1.199035645
58.84955746,1.197509766
58.85066857,1.196289063
58.85177968,1.195678711
58.85289079,1.195068359
58.8540019,1.195068359
58.85511302,1.194152832
58.85622413,1.19354248
58.85733524,1.193237305
58.85844635,1.192932129
58.85955746,1.192626953
58.86066857,1.192016602
58.86177968,1.192321777
58.86289079,1.19140625
58.8640019,1.19140625
58.86511302,1.191711426
58.86622413,1.191711426
58.86733524,1.191101074
58.86844635,1.190490723
58.86955746,1.190490723
58.87066857,1.190185547
58.87177968,1.190185547
58.87289079,1.189880371
58.8740019,1.189575195
58.87511302,1.189880371
58.87622413,1.188964844
58.87733524,1.189575195
58.87844635,1.18927002
58.87955746,1.188964844
58.88066857,1.18927002
58.88177968,1.188659668
58.88289079,1.188354492
58.8840019,1.188659668
58.88511302,1.188354492
58.88622413,1.188659668
58.88733524,1.188049316
58.88844635,1.188049316
58.88955746,1.188354492
58.89066857,1.187133789
58.89177968,1.187438965
58.89289079,1.187744141
58.8940019,1.187438965
58.89511302,1.187133789
58.89622413,1.187744141
58.89733524,1.187133789
58.89844635,1.186828613
58.89955746,1.187133789
58.90066857,1.187133789
58.90177968,1.187133789
58.90289079,1.186828613
58.9040019,1.186523438
58.90511302,1.186828613
58.90622413,1.186523438
58.90733524,1.186828613
58.9087386,1.332092285
58.90984971,1.366271973
58.91096082,1.420898438
58.91207193,1.514282227
58.91318304,1.636352539
58.91429415,1.741333008
58.91540527,1.812438965
58.91651638,1.821594238
58.91762749,1.820983887
58.9187386,1.820983887
58.91984971,1.821289063
58.92096082,1.82220459
58.92207193,1.824951172
58.92318304,1.827087402
58.92429415,1.83013916
58.92540527,1.83380127
58.92651638,1.83807373
58.92762749,1.843261719
58.9287386,1.849975586
58.92984971,1.858520508
58.93096082,1.86920166
58.93207193,1.881408691
58.93318304,1.894836426
58.93429415,1.908569336
58.93540527,1.923217773
58.93651638,1.937255859
58.93762749,1.951904297
58.9387386,1.965942383
58.93984971,1.980895996
58.94096082,1.995239258
58.94207193,2.008056641
58.94318304,2.018432617
58.94429415,2.027282715
58.94540527,2.033996582
58.94651638,2.039489746
58.94762749,2.043762207
58.9487386,2.047424316
58.94984971,2.049255371
58.95096082,2.052612305
58.95207193,2.053527832
58.95318304,2.055053711
58.95429415,2.055969238
58.95540527,2.056884766
58.95651638,2.057495117
58.95762749,2.059020996
58.9587386,2.059631348
58.95984971,2.059326172
58.96096082,2.060546875
58.96207193,2.060852051
58.96318304,2.061462402
58.96429415,2.062072754
58.96540527,2.062683105
58.96651638,2.062988281
58.96762749,2.062988281
58.9687386,2.063598633
58.96984971,2.063598633
58.97096082,2.063903809
58.97207193,2.064819336
58.97318304,2.064819336
58.97429415,2.065124512
58.97540527,2.065124512
58.97651638,2.065429688
58.97762749,2.065429688
58.9787386,2.065734863
58.97984971,2.066345215
58.98096082,2.066040039
58.98207193,2.066650391
58.98318304,2.066650391
58.98429415,2.066650391
58.98540527,2.067565918
58.98651638,2.067260742
58.98762749,2.067565918
58.9887386,2.067871094
58.98984971,2.067871094
58.99096082,2.067871094
58.99207242,1.888427734
58.99318353,1.802978516
58.99429464,1.755065918
58.99540575,1.723327637
58.99651686,1.700744629
58.99762797,1.686706543
58.99873909,1.675720215
58.9998502,1.66229248
59.00096131,1.64276123
59.00207242,1.61529541
59.00318353,1.581726074
59.00429464,1.544189453
59.00540575,1.503601074
59.00651686,1.45690918
59.00762797,1.399841309
59.00873909,1.337280273
59.0098502,1.275939941
59.01096131,1.231079102
59.01207242,1.211242676
59.01318353,1.204528809
59.01429464,1.201171875
59.01540575,1.198730469
59.01651686,1.19720459
59.01762797,1.195983887
59.01873909,1.195678711
59.0198502,1.194458008
59.02096131,1.194152832
59.02207242,1.193847656
59.02318353,1.192932129
59.02429464,1.192932129
59.02540575,1.192932129
59.02651686,1.192016602
59.02762797,1.192016602
59.02873909,1.19140625
59.0298502,1.19140625
59.03096131,1.190795898
59.03207242,1.190490723
59.03318353,1.190795898
59.03429464,1.190185547
59.03540575,1.190185547
59.03651686,1.189880371
59.03762797,1.190185547
59.03873909,1.189880371
59.0398502,1.188659668
59.04096131,1.188964844
59.04207242,1.18927002
59.04318353,1.18927002
59.04429464,1.180419922
59.04540575,1.180419922
59.04651686,1.180725098
59.04762797,1.180419922
59.04873909,1.180419922
59.0498502,1.180114746
59.05096131,1.17980957
59.05207242,1.180114746
59.05318353,1.179199219
59.05429464,1.178894043
59.05540575,1.178283691
59.05651686,1.178588867
59.05762797,1.179199219
59.05873909,1.178894043
59.0598502,1.178588867
59.06096131,1.178283691
59.06207242,1.178283691
59.06318353,1.177978516
59.06429464,1.17767334
59.06540575,1.177978516
59.06651686,1.177978516
59.06762797,1.177368164
59.06873909,1.177978516
59.0698502,1.17767334
59.07096131,1.17767334
59.07207242,1.177368164
59.07318353,1.17767334
59.07429464,1.176757813
59.07571452,1.335754395
59.07682563,1.369628906
59.07793674,1.421508789
59.07904785,1.514892578
59.08015896,1.63848877
59.08127007,1.74621582
59.08238118,1.819763184
59.08349229,1.828613281
59.0846034,1.828613281
59.08571451,1.829223633
59.08682563,1.83013916
59.08793674,1.831970215
59.08904785,1.834106445
59.09015896,1.836853027
59.09127007,1.840820313
59.09238118,1.845092773
59.09349229,1.850585938
59.0946034,1.857910156
59.09571451,1.86706543
59.09682563,1.878051758
59.09793674,1.890258789
59.09904785,1.903686523
59.10015896,1.917419434
59.10127007,1.931762695
59.10238118,1.945800781
59.10349229,1.959533691
59.1046034,1.973571777
59.10571451,1.987304688
59.10682563,2.000427246
59.10793674,2.012939453
59.10904785,2.023925781
59.11015896,2.033081055
59.11127007,2.040710449
59.11238118,2.046813965
59.11349229,2.051696777
59.1146034,2.055969238
59.11571451,2.058410645
59.11682563,2.060852051
59.11793674,2.063293457
59.11904785,2.064819336
59.12015896,2.066040039
59.12127007,2.066650391
59.12238118,2.067871094
59.12349229,2.068786621
59.1246034,2.069091797
59.12571451,2.0703125
59.12682563,2.070617676
59.12793674,2.071533203
59.12904785,2.071838379
59.13015896,2.072143555
59.13127007,2.073059082
59.13238118,2.072753906
59.13349229,2.073364258
59.1346034,2.074279785
59.13571451,2.073974609
59.13682563,2.074584961
59.13793674,2.075195313
59.13904785,2.075195313
59.14015896,2.075195313
59.14127007,2.075500488
59.14238118,2.075805664
59.14349229,2.07611084
59.1446034,2.076416016
59.14571451,2.076416016
59.14682563,2.076721191
59.14793674,2.077636719
59.14904785,2.077331543
59.15015896,2.077331543
59.15127007,2.077636719
59.15238118,2.077941895
59.15349229,2.07824707
59.1546034,2.07824707
59.15571451,2.07824707
59.15682563,2.078552246
59.15793674,2.078857422
59.15904833,1.874694824
59.16015944,1.787719727
59.16127055,1.740722656
59.16238166,1.708984375
59.16349277,1.687927246
59.16460388,1.674804688
59.16571499,1.661987305
59.16682611,1.644897461
59.16793722,1.62109375
59.16904833,1.58996582
59.17015944,1.554260254
59.17127055,1.515197754
59.17238166,1.474914551
59.17349277,1.428527832
59.17460388,1.370849609
59.17571499,1.309814453
59.17682611,1.252441406
59.17793722,1.214599609
59.17904833,1.199645996
59.18015944,1.194763184
59.18127055,1.191101074
59.18238166,1.188354492
59.18349277,1.186828613
59.18460388,1.185913086
59.18571499,1.185302734
59.18682611,1.184387207
59.18793722,1.184387207
59.18904833,1.18347168
59.19015944,1.18347168
59.19127055,1.182861328
59.19238166,1.182861328
59.19349277,1.182250977
59.19460388,1.182556152
59.19571499,1.181640625
59.1968261,1.181030273
59.19793722,1.181640625
59.19904833,1.181335449
59.20015944,1.180114746
59.20127055,1.180419922
59.20238166,1.180114746
59.20349277,1.17980957
59.20460388,1.17980957
59.20571499,1.180114746
59.2068261,1.179504395
59.20793722,1.179504395
59.20904833,1.178894043
59.21015944,1.179199219
59.21127055,1.178894043
59.21238166,1.178588867
59.21349277,1.178588867
59.21460388,1.178588867
59.21571499,1.177978516
59.2168261,1.178588867
59.21793722,1.17767334
59.21904833,1.177978516
59.22015944,1.17767334
59.22127055,1.177368164
59.22238166,1.177978516
59.22349277,1.17767334
59.22460388,1.177062988
59.22571499,1.176757813
59.2268261,1.177062988
59.22793722,1.177062988
59.22904833,1.177062988
59.23015944,1.177368164
59.23127055,1.177062988
59.23238166,1.176452637
59.23349277,1.176757813
59.23460388,1.176452637
59.23571499,1.176757813
59.2368261,1.176147461
59.23793722,1.175842285
59.23904833,1.175842285
59.24015944,1.175842285
59.24127055,1.175537109
59.24269859,1.334533691
59.2438097,1.368103027
59.24492082,1.420288086
59.24603193,1.514892578
59.24714304,1.639099121
59.24825415,1.747131348
59.24936526,1.820678711
59.25047637,1.83013916
59.25158748,1.829833984
59.25269859,1.829833984
59.2538097,1.831970215
59.25492082,1.833496094
59.25603193,1.8359375
59.25714304,1.838989258
59.25825415,1.842651367
59.25936526,1.84753418
59.26047637,1.85333252
59.26158748,1.860351563
59.26269859,1.870117188
59.2638097,1.881103516
59.26492082,1.893920898
59.26603193,1.907958984
59.26714304,1.921386719
59.26825415,1.935424805
59.26936526,1.949157715
59.27047637,1.963195801
59.27158748,1.976928711
59.27269859,1.991271973
59.2738097,2.004089355
59.27492082,2.016601563
59.27603193,2.027587891
59.27714304,2.035827637
59.27825415,2.043457031
59.27936526,2.048950195
59.28047637,2.054443359
59.28158748,2.057189941
59.28269859,2.060546875
59.2838097,2.063293457
59.28492082,2.065734863
59.28603193,2.066650391
59.28714304,2.067871094
59.28825415,2.069091797
59.28936526,2.069702148
59.29047637,2.070007324
59.29158748,2.071228027
59.29269859,2.071533203
59.2938097,2.072143555
59.29492082,2.072753906
59.29603193,2.073669434
59.29714304,2.073974609
59.29825415,2.074584961
59.29936526,2.074584961
59.30047637,2.074890137
59.30158748,2.075195313
59.30269859,2.075805664
59.3038097,2.07611084
59.30492081,2.076416016
59.30603193,2.076721191
59.30714304,2.077331543
59.30825415,2.077636719
59.30936526,2.077331543
59.31047637,2.077941895
59.31158748,2.077941895
59.31269859,2.078552246
59.3138097,2.078552246
59.31492081,2.078552246
59.31603193,2.078857422
59.31714304,2.079467773
59.31825415,2.079772949
59.31936526,2.079162598
59.32047637,2.079772949
59.32158748,2.079467773
59.32269859,2.080078125
59.3238097,2.080078125
59.32492081,2.080078125
59.32603243,1.874084473
59.32714354,1.786193848
59.32825465,1.738891602
59.32936576,1.707763672
59.33047688,1.687316895
59.33158799,1.67388916
59.3326991,1.660766602
59.33381021,1.643371582
59.33492132,1.618041992
59.33603243,1.585083008
59.33714354,1.548156738
59.33825465,1.510314941
59.33936576,1.469116211
59.34047688,1.422424316
59.34158799,1.364135742
59.3426991,1.303405762
59.34381021,1.246337891
59.34492132,1.211242676
59.34603243,1.198730469
59.34714354,1.193237305
59.34825465,1.189575195
59.34936576,1.188049316
59.35047688,1.186218262
59.35158799,1.185302734
59.3526991,1.184692383
59.35381021,1.183776855
59.35492132,1.18347168
59.35603243,1.183166504
59.35714354,1.182861328
59.35825465,1.181640625
59.35936576,1.181640625
59.36047688,1.181335449
59.36158799,1.180725098
59.3626991,1.181335449
59.36381021,1.180725098
59.36492132,1.180114746
59.36603243,1.180725098
59.36714354,1.180114746
59.36825465,1.17980957
59.36936576,1.179504395
59.37047688,1.179199219
59.37158799,1.178894043
59.3726991,1.179199219
59.37381021,1.178588867
59.37492132,1.178588867
59.37603243,1.177978516
59.37714354,1.177978516
59.37825465,1.178283691
59.37936576,1.177978516
59.38047688,1.17767334
59.38158799,1.17767334
59.3826991,1.177368164
59.38381021,1.177062988
59.38492132,1.177062988
59.38603243,1.176452637
59.38714354,1.176147461
59.38825465,1.177062988
59.38936576,1.176757813
59.39047688,1.176452637
59.39158799,1.176452637
59.3926991,1.175537109
59.39381021,1.176147461
59.39492132,1.175842285
59.39603243,1.175537109
59.39714354,1.175842285
59.39825465,1.175842285
59.39936576,1.175842285
59.40047688,1.175231934
59.40158799,1.175537109
59.4026991,1.175231934
59.40381021,1.174621582
59.40492132,1.174926758
59.40603243,1.174621582
59.40714354,1.175231934
59.40825465,1.174621582
59.40967036,1.334533691
59.41078147,1.367492676
59.41189258,1.418151855
59.4130037,1.511230469
59.41411481,1.635131836
59.41522592,1.744689941
59.41633703,1.819763184
59.41744814,1.830444336
59.41855925,1.830749512
59.41967036,1.831970215
59.42078147,1.832580566
59.42189258,1.834106445
59.4230037,1.836547852
59.42411481,1.840209961
59.42522592,1.844177246
59.42633703,1.848754883
59.42744814,1.854553223
59.42855925,1.861877441
59.42967036,1.871643066
59.43078147,1.883239746
59.43189258,1.896362305
59.4330037,1.909790039
59.43411481,1.923828125
59.43522592,1.938476563
59.43633703,1.952514648
59.43744814,1.966247559
59.43855925,1.980285645
59.43967036,1.994018555
59.44078147,2.007446289
59.44189258,2.018737793
59.4430037,2.030029297
59.44411481,2.038269043
59.44522592,2.045898438
59.44633703,2.052001953
59.44744814,2.05657959
59.44855925,2.060241699
59.44967036,2.062988281
59.45078147,2.064819336
59.45189258,2.066955566
59.4530037,2.068786621
59.45411481,2.069396973
59.45522592,2.070617676
59.45633703,2.071838379
59.45744814,2.072143555
59.45855925,2.072753906
59.45967036,2.073974609
59.46078147,2.074584961
59.46189258,2.074584961
59.4630037,2.074890137
59.46411481,2.075500488
59.46522592,2.07611084
59.46633703,2.076416016
59.46744814,2.077026367
59.46855925,2.077026367
59.46967036,2.077331543
59.47078147,2.07824707
59.47189258,2.077636719
59.4730037,2.07824707
59.47411481,2.078552246
59.47522592,2.078552246
59.47633703,2.079467773
59.47744814,2.080078125
59.47855925,2.080078125
59.47967036,2.080078125
59.48078147,2.080383301
59.48189258,2.080383301
59.4830037,2.080993652
59.48411481,2.080688477
59.48522592,2.080688477
59.48633703,2.081298828
59.48744814,2.081298828
59.48855925,2.081604004
59.48967036,2.081298828
59.49078147,2.081604004
59.49189258,2.08190918
59.49300422,1.87286377
59.49411533,1.784362793
59.49522644,1.737365723
59.49633755,1.705627441
59.49744866,1.68548584
59.49855977,1.672363281
59.49967088,1.658630371
59.50078199,1.640625
59.50189311,1.614074707
59.50300422,1.580505371
59.50411533,1.543579102
59.50522644,1.504211426
59.50633755,1.462097168
59.50744866,1.414794922
59.50855977,1.356506348
59.50967088,1.295471191
59.51078199,1.240844727
59.51189311,1.20880127
59.51300422,1.19720459
59.51411533,1.191711426
59.51522644,1.188659668
59.51633755,1.187133789
59.51744866,1.184997559
59.51855977,1.184082031
59.51967088,1.18347168
59.52078199,1.182250977
59.52189311,1.182250977
59.52300422,1.181945801
59.52411533,1.181030273
59.52522644,1.181030273
59.52633755,1.180725098
59.52744866,1.180114746
59.52855977,1.17980957
59.52967088,1.180114746
59.53078199,1.180114746
59.53189311,1.178894043
59.53300422,1.179504395
59.53411533,1.179504395
59.53522644,1.179199219
59.53633755,1.178894043
59.53744866,1.178588867
59.53855977,1.178894043
59.53967088,1.178588867
59.54078199,1.17767334
59.54189311,1.177368164
59.54300422,1.17767334
59.54411533,1.177368164
59.54522644,1.177062988
59.54633755,1.177062988
59.54744866,1.176757813
59.54855977,1.176452637
59.54967088,1.176757813
59.55078199,1.176452637
59.55189311,1.176147461
59.55300422,1.175842285
59.55411533,1.175842285
59.55522644,1.175537109
59.55633755,1.175537109
59.55744866,1.175842285
59.55855977,1.175842285
59.55967088,1.175537109
59.56078199,1.175537109
59.56189311,1.174926758
59.56300422,1.175537109
59.56411533,1.174316406
59.56522644,1.174926758
59.56633755,1.174926758
59.56744866,1.174316406
59.56855977,1.174316406
59.56967088,1.174621582
59.57078199,1.174926758
59.57189311,1.174621582
59.57300422,1.174621582
59.57411533,1.174621582
59.57522644,1.173706055
59.57664334,1.334533691
59.57775445,1.367797852
59.57886557,1.418457031
59.57997668,1.512145996
59.58108779,1.637573242
59.5821989,1.745910645
59.58331001,1.820373535
59.58442112,1.831054688
59.58553223,1.831359863
59.58664334,1.832275391
59.58775445,1.833496094
59.58886557,1.835021973
59.58997668,1.838378906
59.59108779,1.841125488
59.5921989,1.845092773
59.59331001,1.849365234
59.59442112,1.855773926
59.59553223,1.863708496
59.59664334,1.87286377
59.59775445,1.884155273
59.59886557,1.897583008
59.59997668,1.911315918
59.60108779,1.925048828
59.6021989,1.940612793
59.60331001,1.954040527
59.60442112,1.967773438
59.60553223,1.981506348
59.60664334,1.996154785
59.60775445,2.008972168
59.60886557,2.020568848
59.60997668,2.031860352
59.61108779,2.040710449
59.6121989,2.047424316
59.61331001,2.053222656
59.61442112,2.057800293
59.61553223,2.060852051
59.61664334,2.064208984
59.61775445,2.066040039
59.61886557,2.067565918
59.61997668,2.068786621
59.62108779,2.0703125
59.6221989,2.071838379
59.62331001,2.072143555
59.62442112,2.073059082
59.62553223,2.073974609
59.62664334,2.074584961
59.62775445,2.075500488
59.62886557,2.075805664
59.62997668,2.07611084
59.63108779,2.077026367
59.6321989,2.076416016
59.63331001,2.077941895
59.63442112,2.077636719
59.63553223,2.07824707
59.63664334,2.078552246
59.63775445,2.079162598
59.63886557,2.079162598
59.63997668,2.079467773
59.64108779,2.079467773
59.6421989,2.079772949
59.64331001,2.080078125
59.64442112,2.080383301
59.64553223,2.080993652
59.64664334,2.080688477
59.64775445,2.080688477
59.64886557,2.081298828
59.64997668,2.081604004
59.65108779,2.08190918
59.6521989,2.081604004
59.65331001,2.08190918
59.65442112,2.08190918
59.65553223,2.08190918
59.65664334,2.082519531
59.65775445,2.082519531
59.65886557,2.082519531
59.65997717,1.871948242
59.66108828,1.784057617
59.66219939,1.736755371
59.6633105,1.70501709
59.66442161,1.685180664
59.66553272,1.672058105
59.66664383,1.657714844
59.66775494,1.63848877
59.66886605,1.611328125
59.66997717,1.577758789
59.67108828,1.540527344
59.67219939,1.501464844
59.6733105,1.459655762
59.67442161,1.411437988
59.67553272,1.352539063
59.67664383,1.291809082
59.67775494,1.237182617
59.67886605,1.207275391
59.67997717,1.195983887
59.68108828,1.191711426
59.68219939,1.188049316
59.6833105,1.18560791
59.68442161,1.184387207
59.68553272,1.183776855
59.68664383,1.183166504
59.68775494,1.182250977
59.68886605,1.181945801
59.68997717,1.181335449
59.69108828,1.181030273
59.69219939,1.180725098
59.6933105,1.180725098
59.69442161,1.180114746
59.69553272,1.17980957
59.69664383,1.179504395
59.69775494,1.179199219
59.69886605,1.178283691
59.69997717,1.178894043
59.70108828,1.178894043
59.70219939,1.178283691
59.7033105,1.177368164
59.70442161,1.17767334
59.70553272,1.17767334
59.70664383,1.17767334
59.70775494,1.177368164
59.70886605,1.17767334
59.70997717,1.177062988
59.71108828,1.176757813
59.71219939,1.176452637
59.7133105,1.176452637
59.71442161,1.175842285
59.71553272,1.175842285
59.71664383,1.175537109
59.71775494,1.175842285
59.71886605,1.175842285
59.71997717,1.175842285
59.72108828,1.175537109
59.72219939,1.175537109
59.7233105,1.174926758
59.72442161,1.174926758
59.72553272,1.175537109
59.72664383,1.175231934
59.72775494,1.174621582
59.72886605,1.174926758
59.72997717,1.174926758
59.73108828,1.174621582
59.73219939,1.174316406
59.7333105,1.17401123
59.73442161,1.174316406
59.73553272,1.17401123
59.73664383,1.174316406
59.73775494,1.17401123
59.73886605,1.173400879
59.73997717,1.173706055
59.74108828,1.173400879
59.74219939,1.17401123
59.74361109,1.334533691
59.7447222,1.3671875
59.74583332,1.418762207
59.74694443,1.512145996
59.74805554,1.636962891
59.74916665,1.745605469
59.75027776,1.821289063
59.75138887,1.831665039
59.75249998,1.831970215
59.75361109,1.832885742
59.7547222,1.83380127
59.75583332,1.8359375
59.75694443,1.838378906
59.75805554,1.842346191
59.75916665,1.846008301
59.76027776,1.849975586
59.76138887,1.856384277
59.76249998,1.864318848
59.76361109,1.873474121
59.7647222,1.885070801
59.76583332,1.898498535
59.76694443,1.91192627
59.76805554,1.926574707
59.76916665,1.940612793
59.77027776,1.95526123
59.77138887,1.968994141
59.77249998,1.983337402
59.77361109,1.997070313
59.7747222,2.010192871
59.77583332,2.022399902
59.77694443,2.032775879
59.77805554,2.041625977
59.77916665,2.048950195
59.78027776,2.054748535
59.78138887,2.05871582
59.78249998,2.06237793
59.78361109,2.065124512
59.7847222,2.067565918
59.78583332,2.069091797
59.78694443,2.070007324
59.78805554,2.071533203
59.78916665,2.07244873
59.79027776,2.073974609
59.79138887,2.073974609
59.79249998,2.074584961
59.79361109,2.075500488
59.7947222,2.075805664
59.79583332,2.07611084
59.79694443,2.077026367
59.79805554,2.077941895
59.79916665,2.077941895
59.80027776,2.077941895
59.80138887,2.078857422
59.80249998,2.079162598
59.80361109,2.079162598
59.8047222,2.079467773
59.80583332,2.079772949
59.80694443,2.080383301
59.80805554,2.080688477
59.80916665,2.080688477
59.81027776,2.080993652
59.81138887,2.080993652
59.81249998,2.081298828
59.81361109,2.081604004
59.8147222,2.082214355
59.81583332,2.082214355
59.81694443,2.082214355
59.81805554,2.082214355
59.81916665,2.082519531
59.82027776,2.083129883
59.82138887,2.083129883
59.82249998,2.083129883
59.82361109,2.083435059
59.8247222,2.083435059
59.82583332,2.08404541
59.82694497,1.871948242
59.82805608,1.782836914
59.82916719,1.73614502
59.8302783,1.704711914
59.83138942,1.684265137
59.83250053,1.670837402
59.83361164,1.657104492
59.83472275,1.63848877
59.83583386,1.610412598
59.83694497,1.576538086
59.83805608,1.538696289
59.83916719,1.498718262
59.8402783,1.457214355
59.84138942,1.408996582
59.84250053,1.34979248
59.84361164,1.2890625
59.84472275,1.234741211
59.84583386,1.206359863
59.84694497,1.195373535
59.84805608,1.190185547
59.84916719,1.187438965
59.8502783,1.184997559
59.85138942,1.184082031
59.85250053,1.182556152
59.85361164,1.182250977
59.85472275,1.181335449
59.85583386,1.180725098
59.85694497,1.181030273
59.85805608,1.180114746
59.85916719,1.179504395
59.8602783,1.179504395
59.86138941,1.180114746
59.86250053,1.178894043
59.86361164,1.178894043
59.86472275,1.178588867
59.86583386,1.178588867
59.86694497,1.177978516
59.86805608,1.17767334
59.86916719,1.17767334
59.8702783,1.178283691
59.87138941,1.177368164
59.87250053,1.176757813
59.87361164,1.176147461
59.87472275,1.177062988
59.87583386,1.176757813
59.87694497,1.176452637
59.87805608,1.176452637
59.87916719,1.176452637
59.8802783,1.176452637
59.88138941,1.175842285
59.88250053,1.175537109
59.88361164,1.175842285
59.88472275,1.175537109
59.88583386,1.175231934
59.88694497,1.174621582
59.88805608,1.175537109
59.88916719,1.175231934
59.8902783,1.174621582
59.89138941,1.174621582
59.89250053,1.17401123
59.89361164,1.174316406
59.89472275,1.17401123
59.89583386,1.174316406
59.89694497,1.173706055
59.89805608,1.173706055
59.89916719,1.17401123
59.9002783,1.173706055
59.90138941,1.173706055
59.90250053,1.173400879
59.90361164,1.173400879
59.90472275,1.173095703
59.90583386,1.173400879
59.90694497,1.173095703
59.90805608,1.172790527
59.90916719,1.173095703
59.91058684,1.334838867
59.91169796,1.367797852
59.91280907,1.419677734
59.91392018,1.514892578
59.91503129,1.640014648
59.9161424,1.748352051
59.91725351,1.822814941
59.91836462,1.832275391
59.91947573,1.833190918
59.92058684,1.833496094
59.92169796,1.834716797
59.92280907,1.837158203
59.92392018,1.839294434
59.92503129,1.842651367
59.9261424,1.846008301
59.92725351,1.851501465
59.92836462,1.85760498
59.92947573,1.865539551
59.93058684,1.875
59.93169796,1.886291504
59.93280907,1.899414063
59.93392018,1.912536621
59.93503129,1.928405762
59.9361424,1.94152832
59.93725351,1.956787109
59.93836462,1.970825195
59.93947573,1.985168457
59.94058684,1.999206543
59.94169796,2.012329102
59.94280907,2.023620605
59.94392018,2.033996582
59.94503129,2.042541504
59.9461424,2.049865723
59.94725351,2.055358887
59.94836462,2.059936523
59.94947573,2.062988281
59.95058684,2.066345215
59.95169796,2.068786621
59.95280907,2.069396973
59.95392018,2.071228027
59.95503129,2.07244873
59.9561424,2.073059082
59.95725351,2.074890137
59.95836462,2.075195313
59.95947573,2.075805664
59.96058684,2.075805664
59.96169796,2.076721191
59.96280907,2.077026367
59.96392018,2.077636719
59.96503129,2.077941895
59.9661424,2.078857422
59.96725351,2.079467773
59.96836462,2.079772949
59.96947573,2.079772949
59.97058684,2.080383301
59.97169796,2.080383301
59.97280907,2.080688477
59.97392018,2.080688477
59.97503129,2.08190918
59.9761424,2.08190918
59.97725351,2.081604004
59.97836462,2.08190918
59.97947573,2.08190918
59.98058684,2.082824707
59.98169796,2.082519531
59.98280907,2.083435059
59.98392018,2.083129883
59.98503129,2.083129883
59.9861424,2.083740234
59.98725351,2.083435059
59.98836462,2.083435059
59.98947573,2.084350586
59.99058684,2.084350586
59.99169796,2.084350586
59.99280907,2.084350586
59.99392069,1.870422363
59.99503181,1.782226563
59.99614292,1.734313965
59.99725403,1.703491211
59.99836514,1.683654785
59.99947625,1.670227051
60.00058736,1.655578613
60.00169847,1.636962891
60.00280958,1.609191895
60.00392069,1.575012207
60.00503181,1.536560059
60.00614292,1.497192383
60.00725403,1.454772949
60.00836514,1.405639648
60.00947625,1.347351074
60.01058736,1.287231445
60.01169847,1.232910156
60.01280958,1.20513916
60.01392069,1.194458008
60.01503181,1.189575195
60.01614292,1.186523438
60.01725403,1.184082031
60.01836514,1.18347168
60.01947625,1.181640625
60.02058736,1.181640625
60.02169847,1.180725098
60.02280958,1.180419922
60.02392069,1.17980957
60.02503181,1.17980957
60.02614292,1.179504395
60.02725403,1.178894043
60.02836514,1.178894043
60.02947625,1.178894043
60.03058736,1.177978516
60.03169847,1.17767334
60.03280958,1.17767334
60.03392069,1.177368164
60.03503181,1.176757813
60.03614292,1.176757813
60.03725403,1.176757813
60.03836514,1.176147461
60.03947625,1.176147461
60.04058736,1.176452637
60.04169847,1.176452637
