t(h),U(V)
1.948618452,1.227416992
1.949174007,1.227111816
1.949729563,1.227416992
1.950285118,1.227111816
1.950840674,1.226806641
1.95139623,1.226806641
1.951951785,1.226806641
1.952507341,1.226501465
1.953062896,1.226196289
1.953618452,1.226196289
1.954174007,1.226196289
1.954729563,1.226196289
1.955285118,1.225280762
1.955840674,1.225280762
1.95639623,1.225585938
1.956951785,1.225280762
1.957507341,1.225891113
1.958062896,1.225280762
1.958618452,1.225280762
1.959174007,1.224975586
1.959729563,1.225585938
1.960285118,1.225280762
1.960840674,1.22467041
1.961396229,1.22467041
1.961951785,1.22467041
1.962507341,1.22467041
1.963062896,1.224365234
1.963618452,1.22467041
1.964174007,1.22467041
1.964729563,1.22467041
1.965285118,1.224365234
1.965840674,1.224365234
1.966396229,1.224365234
1.966951785,1.223449707
1.967507341,1.224365234
1.968062896,1.224365234
1.968618452,1.223754883
1.969174007,1.223754883
1.969729563,1.223449707
1.970285118,1.224060059
1.970840674,1.223144531
1.971396229,1.223144531
1.971951785,1.223449707
1.972507341,1.223449707
1.973062896,1.223754883
1.973618452,1.223754883
1.974174007,1.223144531
1.974729563,1.223449707
1.975285118,1.223449707
1.975840674,1.223449707
1.976396229,1.222839355
1.976951785,1.223144531
1.977507341,1.222839355
1.978062896,1.223144531
1.978618452,1.222839355
1.979174007,1.223144531
1.979729563,1.223144531
1.980285118,1.222839355
1.980840674,1.223449707
1.981396229,1.223449707
1.981951785,1.22253418
1.982507341,1.22253418
1.983062896,1.22253418
1.983618452,1.223449707
1.984174007,1.222839355
1.984729563,1.22253418
1.985285118,1.222839355
1.985840674,1.22253418
1.986396229,1.223144531
1.986951785,1.222229004
1.987507341,1.222839355
1.988062896,1.222229004
1.988618452,1.222229004
1.989174007,1.222229004
1.989729563,1.222839355
1.990285118,1.22253418
1.990840674,1.22253418
1.991396229,1.221618652
1.991951785,1.221923828
1.992507341,1.222229004
1.993062896,1.22253418
1.993618452,1.222229004
1.994174007,1.222229004
1.994729563,1.222229004
1.995285118,1.222229004
1.995840674,1.22253418
1.996396229,1.221923828
1.996951785,1.222229004
1.997507341,1.221618652
1.998062896,1.222229004
1.998618452,1.221923828
1.999174007,1.221618652
1.999729563,1.221923828
2.000285118,1.221923828
2.000840674,1.221923828
2.001396229,1.222839355
2.001951785,1.221618652
2.00250734,1.222229004
2.003062896,1.222229004
2.003618452,1.221923828
2.004174007,1.221618652
2.004729563,1.221923828
2.005285118,1.221923828
2.007299116,1.493225098
2.007854672,1.548156738
2.008410227,1.595458984
2.008965783,1.640319824
2.009521339,1.686401367
2.010076894,1.733703613
2.01063245,1.783447266
2.011188005,1.834106445
2.011743561,1.883239746
2.012299116,1.926269531
2.012854672,1.951599121
2.013410227,1.965637207
2.013965783,1.972961426
2.014521339,1.977844238
2.015076894,1.982116699
2.01563245,1.984863281
2.016188005,1.986694336
2.016743561,1.988830566
2.017299116,1.991271973
2.017854672,1.992492676
2.018410227,1.99432373
2.018965783,1.994934082
2.019521339,1.995849609
2.020076894,1.997375488
2.02063245,1.99798584
2.021188005,1.999511719
2.021743561,1.999816895
2.022299116,2.000427246
2.022854672,2.001342773
2.023410227,2.001342773
2.023965783,2.002258301
2.024521338,2.002563477
2.025076894,2.003173828
2.02563245,2.00378418
2.026188005,2.004394531
2.026743561,2.004699707
2.027299116,2.005004883
2.027854672,2.005615234
2.028410227,2.006530762
2.028965783,2.006225586
2.029521338,2.006835938
2.030076894,2.006835938
2.03063245,2.007141113
2.031188005,2.007751465
2.031743561,2.007446289
2.032299116,2.007751465
2.032854672,2.007751465
2.033410227,2.008361816
2.033965783,2.008666992
2.034521338,2.008361816
2.035076894,2.008666992
2.03563245,2.008972168
2.036188005,2.00958252
2.036743561,2.009277344
2.037299116,2.00958252
2.037854672,2.009277344
2.038410227,2.009887695
2.038965783,2.00958252
2.039521338,2.010498047
2.040076894,2.010803223
2.04063245,2.010498047
2.041188005,2.010498047
2.041743561,2.010192871
2.042299116,2.010192871
2.042854672,2.010192871
2.043410227,2.011108398
2.043965783,2.010803223
2.044521338,2.01171875
2.045076894,2.012329102
2.04563245,2.012329102
2.046188005,2.012023926
2.046743561,2.012329102
2.047299116,2.012023926
2.047854672,2.012634277
2.048410227,2.012634277
2.048965783,2.012634277
2.049521338,2.013244629
2.050076894,2.012634277
2.05063245,2.012939453
2.051188005,2.012939453
2.051743561,2.013244629
2.052299116,2.01385498
2.052854672,2.013549805
2.053410227,2.013244629
2.053965783,2.013549805
2.054521338,2.014465332
2.055076894,2.014160156
2.05563245,2.01385498
2.056188005,2.01385498
2.056743561,2.014160156
2.057299116,2.014160156
2.057854672,2.014770508
2.058410227,2.014160156
2.058965783,2.014160156
2.059521338,2.014160156
2.060076894,2.014465332
2.06063245,2.014160156
2.061188005,2.014465332
2.061743561,2.015075684
2.062299116,2.015075684
2.062854672,2.015075684
2.063410227,2.015686035
2.063965783,2.015075684
2.064521338,2.015380859
2.065076894,2.015380859
2.06563245,2.015991211
2.066188005,2.015380859
2.066743561,2.015686035
2.067299116,2.015075684
2.067854672,2.015075684
2.068410227,2.015380859
2.068965783,2.015075684
2.069521338,2.015686035
2.070076894,2.016296387
2.070632449,2.015991211
2.071188005,2.016601563
2.071743561,2.017211914
2.072299116,2.017211914
2.072854672,2.016601563
2.073410227,2.017211914
2.073965783,2.016906738
2.074521338,2.01751709
2.075076894,2.016906738
2.075632449,2.016906738
2.076188005,2.017822266
2.076743561,2.01751709
2.077299116,2.017211914
2.077854672,2.01751709
2.078410227,2.017822266
2.078965783,2.018127441
2.079521338,2.017822266
2.080076894,2.018127441
2.080632449,2.018127441
2.081188005,2.018432617
2.081743561,2.018127441
2.082299116,2.018127441
2.082854672,2.018127441
2.083410227,2.017822266
2.083965783,2.018127441
2.084521338,2.018432617
2.085076894,2.017822266
2.085632449,2.018432617
2.086188005,2.018432617
2.086743561,2.018737793
2.087299116,2.018737793
2.087854672,2.019348145
2.088410227,2.018737793
2.088965783,2.019348145
2.089521338,2.019348145
2.090076894,2.019348145
2.090632969,1.827392578
2.091188525,1.723022461
2.091744081,1.645812988
2.092299636,1.57623291
2.092855192,1.506652832
2.093410747,1.441040039
2.093966303,1.398010254
2.094521858,1.365661621
2.095077414,1.333007813
2.095632969,1.300964355
2.096188525,1.276855469
2.096744081,1.261291504
2.097299636,1.25213623
2.097855192,1.246337891
2.098410747,1.24206543
2.098966303,1.239929199
2.099521858,1.237487793
2.100077414,1.235961914
2.100632969,1.234130859
2.101188525,1.232910156
2.101744081,1.232299805
2.102299636,1.231689453
2.102855192,1.230773926
2.103410747,1.229553223
2.103966303,1.229553223
2.104521858,1.22833252
2.105077414,1.228027344
2.105632969,1.227416992
2.106188525,1.227111816
2.106744081,1.226196289
2.107299636,1.226806641
2.107855192,1.225891113
2.108410747,1.225280762
2.108966303,1.224975586
2.109521858,1.225280762
2.110077414,1.224975586
2.110632969,1.224060059
2.111188525,1.224365234
2.111744081,1.223754883
2.112299636,1.223144531
2.112855192,1.223144531
2.113410747,1.22253418
2.113966303,1.22253418
2.114521858,1.222839355
2.115077414,1.22253418
2.115632969,1.221923828
2.116188525,1.222229004
2.11674408,1.221618652
2.117299636,1.221618652
2.117855192,1.221618652
2.118410747,1.221313477
2.118966303,1.221008301
2.119521858,1.221313477
2.120077414,1.221313477
2.120632969,1.220397949
2.121188525,1.220703125
2.12174408,1.220703125
2.122299636,1.220397949
2.122855192,1.220397949
2.123410747,1.219787598
2.123966303,1.220092773
2.124521858,1.219787598
2.125077414,1.219787598
2.125632969,1.220092773
2.126188525,1.220397949
2.12674408,1.219787598
2.127299636,1.219787598
2.127855192,1.219482422
2.128410747,1.219787598
2.128966303,1.219482422
2.129521858,1.219177246
2.130077414,1.219177246
2.130632969,1.219177246
2.131188525,1.21887207
2.13174408,1.21887207
2.132299636,1.218566895
2.132855192,1.21887207
2.133410747,1.21887207
2.133966303,1.218261719
2.134521858,1.218566895
2.135077414,1.218566895
2.135632969,1.218261719
2.136188525,1.218261719
2.13674408,1.218261719
2.137299636,1.218261719
2.137855192,1.218261719
2.138410747,1.217651367
2.138966303,1.217956543
2.139521858,1.217651367
2.140077414,1.218261719
2.140632969,1.217651367
2.141188525,1.218261719
2.14174408,1.217651367
2.142299636,1.217651367
2.142855192,1.217651367
2.143410747,1.218261719
2.143966303,1.217956543
2.144521858,1.217956543
2.145077414,1.217651367
2.145632969,1.217346191
2.146188525,1.217346191
2.14674408,1.217346191
2.147299636,1.217041016
2.147855192,1.217651367
2.148410747,1.217346191
2.148966303,1.217041016
2.149521858,1.217651367
2.150077414,1.217346191
2.150632969,1.217346191
2.151188525,1.217346191
2.15174408,1.217346191
2.152299636,1.21673584
2.152855192,1.217041016
2.153410747,1.217041016
2.153966303,1.21673584
2.154521858,1.217346191
2.155077414,1.21673584
2.155632969,1.21673584
2.156188525,1.21673584
2.15674408,1.21673584
2.157299636,1.217041016
2.157855191,1.21673584
2.158410747,1.21673584
2.158966303,1.21673584
2.159521858,1.217041016
2.160077414,1.21673584
2.160632969,1.21673584
2.161188525,1.216430664
2.16174408,1.216125488
2.162299636,1.216430664
2.162855191,1.216125488
2.163410747,1.21673584
2.163966303,1.217041016
2.164521858,1.216125488
2.165077414,1.21673584
2.165632969,1.216430664
2.166188525,1.21673584
2.16674408,1.216430664
2.167299636,1.216430664
2.167855191,1.216430664
2.168410747,1.21673584
2.168966303,1.216125488
2.169521858,1.215820313
2.170077414,1.216125488
2.170632969,1.216430664
2.171188525,1.216430664
2.17174408,1.216125488
2.172299636,1.216430664
2.172855191,1.216430664
2.173410747,1.216430664
2.174273702,1.401977539
2.174829258,1.488647461
2.175384813,1.547851563
2.175940369,1.597290039
2.176495924,1.643371582
2.17705148,1.690368652
2.177607035,1.737060547
2.178162591,1.785888672
2.178718146,1.836242676
2.179273702,1.885070801
2.179829258,1.92779541
2.180384813,1.954650879
2.180940369,1.969604492
2.181495924,1.977539063
2.18205148,1.982727051
2.182607035,1.986083984
2.183162591,1.988830566
2.183718146,1.991577148
2.184273702,1.993713379
2.184829258,1.994934082
2.185384813,1.996459961
2.185940369,1.998596191
2.186495924,1.999816895
2.18705148,2.001037598
2.187607035,2.001953125
2.188162591,2.003479004
2.188718146,2.00378418
2.189273702,2.004699707
2.189829258,2.005310059
2.190384813,2.005310059
2.190940369,2.006530762
2.191495924,2.006530762
2.19205148,2.006530762
2.192607035,2.007751465
2.193162591,2.008056641
2.193718146,2.009277344
2.194273702,2.00958252
2.194829258,2.00958252
2.195384813,2.010192871
2.195940369,2.010498047
2.196495924,2.010803223
2.19705148,2.010803223
2.197607035,2.011108398
2.198162591,2.01171875
2.198718146,2.011108398
2.199273702,2.011108398
2.199829258,2.01171875
2.200384813,2.011413574
2.200940369,2.012023926
2.201495924,2.013549805
2.20205148,2.013549805
2.202607035,2.014160156
2.203162591,2.013549805
2.203718146,2.014160156
2.204273702,2.014770508
2.204829257,2.014465332
2.205384813,2.014770508
2.205940369,2.015075684
2.206495924,2.014770508
2.20705148,2.015075684
2.207607035,2.014770508
2.208162591,2.015686035
2.208718146,2.015380859
2.209273702,2.015991211
2.209829257,2.016296387
2.210384813,2.016296387
2.210940369,2.016601563
2.211495924,2.016601563
2.21205148,2.016601563
2.212607035,2.016296387
2.213162591,2.016906738
2.213718146,2.01751709
2.214273702,2.016601563
2.214829257,2.016906738
2.215384813,2.01751709
2.215940369,2.017211914
2.216495924,2.01751709
2.21705148,2.017211914
2.217607035,2.01751709
2.218162591,2.01751709
2.218718146,2.018127441
2.219273702,2.017822266
2.219829257,2.017822266
2.220384813,2.018127441
2.220940369,2.017211914
2.221495924,2.01751709
2.22205148,2.017211914
2.222607035,2.017822266
2.223162591,2.017822266
2.223718146,2.018127441
2.224273702,2.018127441
2.224829257,2.018737793
2.225384813,2.019348145
2.225940369,2.019042969
2.226495924,2.019042969
2.22705148,2.019348145
2.227607035,2.020263672
2.228162591,2.01965332
2.228718146,2.019958496
2.229273702,2.019958496
2.229829257,2.01965332
2.230384813,2.019958496
2.230940369,2.020263672
2.231495924,2.019958496
2.23205148,2.020568848
2.232607035,2.020568848
2.233162591,2.020874023
2.233718146,2.020874023
2.234273702,2.020568848
2.234829257,2.020568848
2.235384813,2.020874023
2.235940369,2.020263672
2.236495924,2.021179199
2.23705148,2.020874023
2.237607035,2.021179199
2.238162591,2.021179199
2.238718146,2.021484375
2.239273702,2.021484375
2.239829257,2.021179199
2.240384813,2.021484375
2.240940369,2.021484375
2.241495924,2.021789551
2.24205148,2.020568848
2.242607035,2.021179199
2.243162591,2.021484375
2.243718146,2.021179199
2.244273702,2.021789551
2.244829257,2.022094727
2.245384813,2.021789551
2.245940368,2.022094727
2.246495924,2.022399902
2.24705148,2.022705078
2.247607035,2.023010254
2.248162591,2.023010254
2.248718146,2.022705078
2.249273702,2.023010254
2.249829257,2.023010254
2.250384813,2.022705078
2.250940368,2.02331543
2.251495924,2.02331543
2.25205148,2.02331543
2.252607035,2.023620605
2.253162591,2.023925781
2.253718146,2.023620605
2.254273702,2.02331543
2.254829257,2.024230957
2.255384813,2.023925781
2.255940368,2.024230957
2.256495924,2.024230957
2.25705148,2.023925781
2.257607538,1.824951172
2.258163093,1.717224121
2.258718649,1.639099121
2.259274204,1.567382813
2.25982976,1.495666504
2.260385315,1.428833008
2.260940871,1.387634277
2.261496427,1.354980469
2.262051982,1.321716309
2.262607538,1.292419434
2.263163093,1.270141602
2.263718649,1.255493164
2.264274204,1.24786377
2.26482976,1.241455078
2.265385315,1.238098145
2.265940871,1.235656738
2.266496426,1.233520508
2.267051982,1.231384277
2.267607538,1.230773926
2.268163093,1.229248047
2.268718649,1.230773926
2.269274204,1.231079102
2.26982976,1.227722168
2.270385315,1.225891113
2.270940871,1.225280762
2.271496426,1.22467041
2.272051982,1.224060059
2.272607538,1.223449707
2.273163093,1.223144531
2.273718649,1.222229004
2.274274204,1.221618652
2.27482976,1.221313477
2.275385315,1.221008301
2.275940871,1.220703125
2.276496426,1.219787598
2.277051982,1.219787598
2.277607538,1.219787598
2.278163093,1.219787598
2.278718649,1.218566895
2.279274204,1.218566895
2.27982976,1.218566895
2.280385315,1.218566895
2.280940871,1.218261719
2.281496426,1.217346191
2.282051982,1.217651367
2.282607538,1.217346191
2.283163093,1.217041016
2.283718649,1.217651367
2.284274204,1.217346191
2.28482976,1.21673584
2.285385315,1.21673584
2.285940871,1.216430664
2.286496426,1.216125488
2.287051982,1.216430664
2.287607538,1.216125488
2.288163093,1.215820313
2.288718649,1.216125488
2.289274204,1.216125488
2.28982976,1.215515137
2.290385315,1.215209961
2.290940871,1.215209961
2.291496426,1.215515137
2.292051982,1.215209961
2.292607538,1.214904785
2.293163093,1.214904785
2.293718649,1.214904785
2.294274204,1.214294434
2.29482976,1.214599609
2.295385315,1.213989258
2.295940871,1.214294434
2.296496426,1.213989258
2.297051982,1.213989258
2.297607538,1.213989258
2.298163093,1.213684082
2.298718649,1.214294434
2.299274204,1.213684082
2.29982976,1.213989258
2.300385315,1.213989258
2.300940871,1.21307373
2.301496426,1.213378906
2.302051982,1.213989258
2.302607538,1.213378906
2.303163093,1.213684082
2.303718649,1.213378906
2.304274204,1.213378906
2.30482976,1.21307373
2.305385315,1.21307373
2.305940871,1.212768555
2.306496426,1.212768555
2.307051982,1.21307373
2.307607538,1.213378906
2.308163093,1.212463379
2.308718649,1.21307373
2.309274204,1.212768555
2.30982976,1.212158203
2.310385315,1.212768555
2.310940871,1.21307373
2.311496426,1.212768555
2.312051982,1.212158203
2.312607537,1.212158203
2.313163093,1.21307373
2.313718649,1.212463379
2.314274204,1.212463379
2.31482976,1.212158203
2.315385315,1.212158203
2.315940871,1.211853027
2.316496426,1.212463379
2.317051982,1.211853027
2.317607537,1.212158203
2.318163093,1.212158203
2.318718649,1.211547852
2.319274204,1.212158203
2.31982976,1.211853027
2.320385315,1.212158203
2.320940871,1.212768555
2.321496426,1.211853027
2.322051982,1.211547852
2.322607537,1.211853027
2.323163093,1.211547852
2.323718649,1.212158203
2.324274204,1.211547852
2.32482976,1.211853027
2.325385315,1.211547852
2.325940871,1.211547852
2.326496426,1.211547852
2.327051982,1.211853027
2.327607537,1.211547852
2.328163093,1.211547852
2.328718649,1.211853027
2.329274204,1.211242676
2.32982976,1.211242676
2.330385315,1.211547852
2.330940871,1.2109375
2.331496426,1.211242676
2.332051982,1.211242676
2.332607537,1.211853027
2.333163093,1.211242676
2.333718649,1.211547852
2.334274204,1.211547852
2.33482976,1.2109375
2.335385315,1.211242676
2.335940871,1.211547852
2.336496426,1.211242676
2.337051982,1.211242676
2.337607537,1.211242676
2.338163093,1.211242676
2.338718649,1.2109375
2.339274204,1.2109375
2.33982976,1.2109375
2.340385315,1.211242676
2.34125572,1.404724121
2.341811276,1.494140625
2.342366831,1.555175781
2.342922387,1.606445313
2.343477942,1.653442383
2.344033498,1.70135498
2.344589054,1.748657227
2.345144609,1.797485352
2.345700165,1.846923828
2.34625572,1.894836426
2.346811276,1.935424805
2.347366831,1.961364746
2.347922387,1.975708008
2.348477942,1.983337402
2.349033498,1.988525391
2.349589054,1.992492676
2.350144609,1.994934082
2.350700165,1.997680664
2.35125572,1.999206543
2.351811276,2.001342773
2.352366831,2.002563477
2.352922387,2.004089355
2.353477942,2.005615234
2.354033498,2.006530762
2.354589053,2.007751465
2.355144609,2.008056641
2.355700165,2.00958252
2.35625572,2.008666992
2.356811276,2.009277344
2.357366831,2.010803223
2.357922387,2.011108398
2.358477942,2.012023926
2.359033498,2.012329102
2.359589053,2.012634277
2.360144609,2.014160156
2.360700165,2.015380859
2.36125572,2.015380859
2.361811276,2.015991211
2.362366831,2.016601563
2.362922387,2.016296387
2.363477942,2.017211914
2.364033498,2.017211914
2.364589053,2.017211914
2.365144609,2.017822266
2.365700165,2.01751709
2.36625572,2.018432617
2.366811276,2.019042969
2.367366831,2.018737793
2.367922387,2.018127441
2.368477942,2.019042969
2.369033498,2.01965332
2.369589053,2.019348145
2.370144609,2.01965332
2.370700165,2.01965332
2.37125572,2.019348145
2.371811276,2.019958496
2.372366831,2.020568848
2.372922387,2.020263672
2.373477942,2.021179199
2.374033498,2.020568848
2.374589053,2.020568848
2.375144609,2.021484375
2.375700165,2.020874023
2.37625572,2.021484375
2.376811276,2.021179199
2.377366831,2.021484375
2.377922387,2.021789551
2.378477942,2.021484375
2.379033498,2.021484375
2.379589053,2.021789551
2.380144609,2.022399902
2.380700165,2.022399902
2.38125572,2.021179199
2.381811276,2.021179199
2.382366831,2.021789551
2.382922387,2.021484375
2.383477942,2.022094727
2.384033498,2.022094727
2.384589053,2.022399902
2.385144609,2.022705078
2.385700165,2.02331543
2.38625572,2.02331543
2.386811276,2.023620605
2.387366831,2.023620605
2.387922387,2.024230957
2.388477942,2.023925781
2.389033498,2.024230957
2.389589053,2.024536133
2.390144609,2.024536133
2.390700165,2.023925781
2.39125572,2.024841309
2.391811276,2.024536133
2.392366831,2.024841309
2.392922387,2.024536133
2.393477942,2.024841309
2.394033498,2.025146484
2.394589053,2.025146484
2.395144609,2.025146484
2.395700165,2.02545166
2.39625572,2.024841309
2.396811276,2.025756836
2.397366831,2.025756836
2.397922387,2.025756836
2.398477942,2.025756836
2.399033498,2.026062012
2.399589053,2.026062012
2.400144609,2.025756836
2.400700164,2.026062012
2.40125572,2.026062012
2.401811276,2.025756836
2.402366831,2.026062012
2.402922387,2.026672363
2.403477942,2.026367188
2.404033498,2.026367188
2.404589053,2.026367188
2.405144609,2.026367188
2.405700164,2.025756836
2.40625572,2.026062012
2.406811276,2.026977539
2.407366831,2.026062012
2.407922387,2.026977539
2.408477942,2.026977539
2.409033498,2.027282715
2.409589053,2.026977539
2.410144609,2.027282715
2.410700164,2.027587891
2.41125572,2.026672363
2.411811276,2.027893066
2.412366831,2.027893066
2.412922387,2.031555176
2.413477942,2.032165527
2.414033498,2.032775879
2.414589053,2.032470703
2.415144609,2.032470703
2.415700164,2.032775879
2.41625572,2.032775879
2.416811276,2.032470703
2.417366831,2.03338623
2.417922387,2.03338623
2.418477942,2.033081055
2.419033498,2.033081055
2.419589053,2.03338623
2.420144609,2.033691406
2.420700164,2.03338623
2.42125572,2.033081055
2.421811276,2.033691406
2.422366831,2.033081055
2.422922387,2.033691406
2.423477942,2.033691406
2.424033498,2.033691406
2.424589531,1.813049316
2.425145086,1.704406738
2.425700642,1.625061035
2.426256197,1.553039551
2.426811753,1.481933594
2.427367308,1.416625977
2.427922864,1.376647949
2.428478419,1.342163086
2.429033975,1.309204102
2.429589531,1.280212402
2.430145086,1.260070801
2.430700642,1.246948242
2.431256197,1.238708496
2.431811753,1.233215332
2.432367308,1.229248047
2.432922864,1.226806641
2.433478419,1.224365234
2.434033975,1.223144531
2.434589531,1.221618652
2.435145086,1.220703125
2.435700642,1.219482422
2.436256197,1.223449707
2.436811753,1.221313477
2.437367308,1.217956543
2.437922864,1.217041016
2.438478419,1.216430664
2.439033975,1.214904785
2.439589531,1.214904785
2.440145086,1.213684082
2.440700642,1.21307373
2.441256197,1.212768555
2.441811753,1.212158203
2.442367308,1.211853027
2.442922864,1.211853027
2.443478419,1.2109375
2.444033975,1.210632324
2.44458953,1.210327148
2.445145086,1.210327148
2.445700642,1.209716797
2.446256197,1.209716797
2.446811753,1.20880127
2.447367308,1.209411621
2.447922864,1.209106445
2.448478419,1.20880127
2.449033975,1.208190918
2.44958953,1.207885742
2.450145086,1.208190918
2.450700642,1.207885742
2.451256197,1.207885742
2.451811753,1.207275391
2.452367308,1.207580566
2.452922864,1.207275391
2.453478419,1.207275391
2.454033975,1.207275391
2.45458953,1.206970215
2.455145086,1.206970215
2.455700642,1.206359863
2.456256197,1.206359863
2.456811753,1.206054688
2.457367308,1.206054688
2.457922864,1.205749512
2.458478419,1.205749512
2.459033975,1.205444336
2.45958953,1.20513916
2.460145086,1.20513916
2.460700642,1.205444336
2.461256197,1.205444336
2.461811753,1.20513916
2.462367308,1.204833984
2.462922864,1.20513916
2.463478419,1.204833984
2.464033975,1.204833984
2.46458953,1.204833984
2.465145086,1.204833984
2.465700642,1.204223633
2.466256197,1.204528809
2.466811753,1.204528809
2.467367308,1.204223633
2.467922864,1.204528809
2.468478419,1.204528809
2.469033975,1.204528809
2.46958953,1.204223633
2.470145086,1.203918457
2.470700642,1.203918457
2.471256197,1.203918457
2.471811753,1.204223633
2.472367308,1.203613281
2.472922864,1.203308105
2.473478419,1.203613281
2.474033975,1.203613281
2.47458953,1.203613281
2.475145086,1.203613281
2.475700642,1.202697754
2.476256197,1.203613281
2.476811753,1.203308105
2.477367308,1.203308105
2.477922864,1.203308105
2.478478419,1.203308105
2.479033975,1.20300293
2.47958953,1.202697754
2.480145086,1.203308105
2.480700642,1.203308105
2.481256197,1.20300293
2.481811753,1.203308105
2.482367308,1.20300293
2.482922864,1.20300293
2.483478419,1.203308105
2.484033975,1.20300293
2.48458953,1.203308105
2.485145086,1.202392578
2.485700642,1.202697754
2.486256197,1.20300293
2.486811753,1.202697754
2.487367308,1.202697754
2.487922864,1.202697754
2.488478419,1.202392578
2.489033975,1.202697754
2.48958953,1.202392578
2.490145086,1.202392578
2.490700641,1.202392578
2.491256197,1.202697754
2.491811753,1.202392578
2.492367308,1.202087402
2.492922864,1.202697754
2.493478419,1.202392578
2.494033975,1.202392578
2.49458953,1.202697754
2.495145086,1.202087402
2.495700641,1.202087402
2.496256197,1.202087402
2.496811753,1.202392578
2.497367308,1.201782227
2.497922864,1.202697754
2.498478419,1.201477051
2.499033975,1.201782227
2.49958953,1.201782227
2.500145086,1.202087402
2.500700641,1.202087402
2.501256197,1.201782227
2.501811753,1.202087402
2.502367308,1.202087402
2.502922864,1.202087402
2.503478419,1.202087402
2.504033975,1.201782227
2.50458953,1.202087402
2.505145086,1.202087402
2.505700641,1.202087402
2.506256197,1.201477051
2.506811753,1.202087402
2.507367308,1.201782227
2.508237091,1.412658691
2.508792646,1.505432129
2.509348202,1.568908691
2.509903758,1.622009277
2.510459313,1.671447754
2.511014869,1.719665527
2.511570424,1.767578125
2.51212598,1.81640625
2.512681535,1.865539551
2.513237091,1.912231445
2.513792646,1.949462891
2.514348202,1.97265625
2.514903758,1.984863281
2.515459313,1.992492676
2.516014869,1.997680664
2.516570424,2.001342773
2.51712598,2.004394531
2.517681535,2.006530762
2.518237091,2.008972168
2.518792646,2.010498047
2.519348202,2.012329102
2.519903758,2.014465332
2.520459313,2.015380859
2.521014869,2.016906738
2.521570424,2.018127441
2.52212598,2.018737793
2.522681535,2.019958496
2.523237091,2.020263672
2.523792646,2.021179199
2.524348202,2.022094727
2.524903758,2.022705078
2.525459313,2.022705078
2.526014869,2.02331543
2.526570424,2.024536133
2.52712598,2.024841309
2.527681535,2.025146484
2.528237091,2.02545166
2.528792646,2.02545166
2.529348202,2.026367188
2.529903758,2.026367188
2.530459313,2.026977539
2.531014869,2.026977539
2.531570424,2.027282715
2.53212598,2.027587891
2.532681535,2.027893066
2.533237091,2.027893066
2.533792646,2.028198242
2.534348202,2.028503418
2.534903757,2.028808594
2.535459313,2.028808594
2.536014869,2.02911377
2.536570424,2.028808594
2.53712598,2.02911377
2.537681535,2.029724121
2.538237091,2.030029297
2.538792646,2.029724121
2.539348202,2.030639648
2.539903757,2.030029297
2.540459313,2.030334473
2.541014869,2.030029297
2.541570424,2.030639648
2.54212598,2.030334473
2.542681535,2.030944824
2.543237091,2.030029297
2.543792646,2.030334473
2.544348202,2.030944824
2.544903757,2.030639648
2.545459313,2.031555176
2.546014869,2.03125
2.546570424,2.030944824
2.54712598,2.031860352
2.547681535,2.031555176
2.548237091,2.032165527
2.548792646,2.032775879
2.549348202,2.03338623
2.549903757,2.032775879
2.550459313,2.032775879
2.551014869,2.03338623
2.551570424,2.03338623
2.55212598,2.03338623
2.552681535,2.033691406
2.553237091,2.033996582
2.553792646,2.033996582
2.554348202,2.033996582
2.554903757,2.033691406
2.555459313,2.033996582
2.556014869,2.034301758
2.556570424,2.034606934
2.55712598,2.033691406
2.557681535,2.035217285
2.558237091,2.034912109
2.558792646,2.034301758
2.559348202,2.034301758
2.559903757,2.034606934
2.560459313,2.035522461
2.561014869,2.035217285
2.561570424,2.035522461
2.56212598,2.035217285
2.562681535,2.034912109
2.563237091,2.035217285
2.563792646,2.035217285
2.564348202,2.035827637
2.564903757,2.034912109
2.565459313,2.035522461
2.566014869,2.035827637
2.566570424,2.035827637
2.56712598,2.035827637
2.567681535,2.035827637
2.568237091,2.034912109
2.568792646,2.036132813
2.569348202,2.035522461
2.569903757,2.036132813
2.570459313,2.036132813
2.571014869,2.036743164
2.571570424,2.036437988
2.57212598,2.036743164
2.572681535,2.036743164
2.573237091,2.037353516
2.573792646,2.037658691
2.574348202,2.037658691
2.574903757,2.037963867
2.575459313,2.038879395
2.576014868,2.038269043
2.576570424,2.03918457
2.57712598,2.03918457
2.577681535,2.039489746
2.578237091,2.039489746
2.578792646,2.039489746
2.579348202,2.039794922
2.579903757,2.038879395
2.580459313,2.03918457
2.581014868,2.039794922
2.581570424,2.040100098
2.58212598,2.040405273
2.582681535,2.040710449
2.583237091,2.040405273
2.583792646,2.040405273
2.584348202,2.040710449
2.584903757,2.040405273
2.585459313,2.041320801
2.586014868,2.041015625
2.586570424,2.041015625
2.58712598,2.040710449
2.587681535,2.040710449
2.588237091,2.041015625
2.588792646,2.041320801
2.589348202,2.041320801
2.589903757,2.041015625
2.590459313,2.041625977
2.591014868,2.041015625
2.591570971,1.806640625
2.592126527,1.695251465
2.592682082,1.61529541
2.593237638,1.54296875
2.593793193,1.471252441
2.594348749,1.407165527
2.594904304,1.367797852
2.59545986,1.340637207
2.596015415,1.309814453
2.596570971,1.278991699
2.597126526,1.253356934
2.597682082,1.239013672
2.598237638,1.229858398
