E(V),1,E(V),200,E(V),400,E(V),600,E(V),800,E(V),1000
-0.950556946,-0.882354736,-0.950556946,-0.871673584,-0.950556946,-0.863739014,-0.950556946,-0.854278564,-0.950556946,-0.847869873,-0.950556946,-0.841461182
-0.952654266,-0.883087158,-0.952654266,-0.871185303,-0.952654266,-0.86416626,-0.952654266,-0.855010986,-0.952654266,-0.847991943,-0.952654266,-0.841583252
-0.954498291,-0.882629395,-0.954498291,-0.871337891,-0.954498291,-0.86340332,-0.954498291,-0.855163574,-0.954498291,-0.848754883,-0.954498291,-0.842346191
-0.956634521,-0.882476807,-0.956634521,-0.87210083,-0.956634521,-0.862335205,-0.956634521,-0.855316162,-0.956634521,-0.849212646,-0.956634521,-0.842193604
-0.958439636,-0.882873535,-0.958439636,-0.872497559,-0.958439636,-0.863342285,-0.958439636,-0.854492188,-0.958439636,-0.849304199,-0.958439636,-0.842285156
-0.960549927,-0.883270264,-0.960549927,-0.871673584,-0.960549927,-0.863433838,-0.960549927,-0.854888916,-0.960549927,-0.849395752,-0.960549927,-0.842987061
-0.962380981,-0.883148193,-0.962380981,-0.871856689,-0.962380981,-0.863311768,-0.962380981,-0.855682373,-0.962380981,-0.849273682,-0.962380981,-0.843170166
-0.964543152,-0.882354736,-0.964543152,-0.872589111,-0.964543152,-0.862518311,-0.964543152,-0.855499268,-0.964543152,-0.8487854,-0.964543152,-0.842987061
-0.966322327,-0.883361816,-0.966322327,-0.873291016,-0.966322327,-0.862609863,-0.966322327,-0.855895996,-0.966322327,-0.849182129,-0.966322327,-0.843078613
-0.968406677,-0.884460449,-0.968406677,-0.873168945,-0.968406677,-0.863098145,-0.968406677,-0.856384277,-0.968406677,-0.849975586,-0.968406677,-0.842956543
-0.970276642,-0.883361816,-0.970276642,-0.873901367,-0.970276642,-0.863525391,-0.970276642,-0.855895996,-0.970276642,-0.850097656,-0.970276642,-0.843383789
-0.972412872,-0.883148193,-0.972412872,-0.874603271,-0.972412872,-0.864532471,-0.972412872,-0.857208252,-0.972412872,-0.850189209,-0.972412872,-0.843475342
-0.974243927,-0.882965088,-0.974243927,-0.87411499,-0.974243927,-0.864654541,-0.974243927,-0.857635498,-0.974243927,-0.849700928,-0.974243927,-0.843902588
-0.976328278,-0.884033203,-0.976328278,-0.874267578,-0.976328278,-0.864196777,-0.976328278,-0.857788086,-0.976328278,-0.850463867,-0.976328278,-0.844055176
-0.978107452,-0.885070801,-0.978107452,-0.874084473,-0.978107452,-0.864624023,-0.978107452,-0.85760498,-0.978107452,-0.849975586,-0.978107452,-0.844482422
-0.980243683,-0.884918213,-0.980243683,-0.873931885,-0.980243683,-0.865692139,-0.980243683,-0.858062744,-0.980243683,-0.849212646,-0.980243683,-0.844940186
-0.982074738,-0.884765625,-0.982074738,-0.874694824,-0.982074738,-0.865539551,-0.982074738,-0.858215332,-0.982074738,-0.849060059,-0.982074738,-0.845703125
-0.984223938,-0.884246826,-0.984223938,-0.874481201,-0.984223938,-0.865325928,-0.984223938,-0.858001709,-0.984223938,-0.849761963,-0.984223938,-0.845794678
-0.986016083,-0.88494873,-0.986016083,-0.875183105,-0.986016083,-0.86541748,-0.986016083,-0.857788086,-0.986016083,-0.851074219,-0.986016083,-0.845581055
-0.988126373,-0.885498047,-0.988126373,-0.874511719,-0.988126373,-0.865966797,-0.988126373,-0.858642578,-0.988126373,-0.851013184,-0.988126373,-0.844604492
-0.990236664,-0.885925293,-0.990236664,-0.874938965,-0.990236664,-0.866699219,-0.990236664,-0.858764648,-0.990236664,-0.851135254,-0.990236664,-0.845336914
-0.992054749,-0.885986328,-0.992054749,-0.876220703,-0.992054749,-0.866760254,-0.992054749,-0.859130859,-0.992054749,-0.851501465,-0.992054749,-0.846313477
-0.994203949,-0.885498047,-0.994203949,-0.876037598,-0.994203949,-0.866271973,-0.994203949,-0.858947754,-0.994203949,-0.852233887,-0.994203949,-0.846130371
-0.996022034,-0.885650635,-0.996022034,-0.876190186,-0.996022034,-0.865814209,-0.996022034,-0.859100342,-0.996022034,-0.852386475,-0.996022034,-0.845672607
-0.998119354,-0.886383057,-0.998119354,-0.875701904,-0.998119354,-0.866851807,-0.998119354,-0.858306885,-0.998119354,-0.852813721,-0.998119354,-0.846099854
-0.999924469,-0.886810303,-0.999924469,-0.875518799,-0.999924469,-0.867279053,-0.999924469,-0.859344482,-0.999924469,-0.853240967,-0.999924469,-0.846221924
-1.002073669,-0.886383057,-1.002073669,-0.87600708,-1.002073669,-0.867462158,-1.002073669,-0.860137939,-1.002073669,-0.853729248,-1.002073669,-0.847320557
-1.003904724,-0.886138916,-1.003904724,-0.876068115,-1.003904724,-0.867523193,-1.003904724,-0.859893799,-1.003904724,-0.853790283,-1.003904724,-0.847991943
-1.006027985,-0.886322021,-1.006027985,-0.875946045,-1.006027985,-0.867095947,-1.006027985,-0.860076904,-1.006027985,-0.854278564,-1.006027985,-0.847869873
-1.007807159,-0.887329102,-1.007807159,-0.876342773,-1.007807159,-0.866577148,-1.007807159,-0.86138916,-1.007807159,-0.854370117,-1.007807159,-0.847351074
-1.00995636,-0.88684082,-1.00995636,-0.875549316,-1.00995636,-0.867004395,-1.00995636,-0.86151123,-1.00995636,-0.854187012,-1.00995636,-0.848083496
-1.011748505,-0.88760376,-1.011748505,-0.876617432,-1.011748505,-0.867156982,-1.011748505,-0.861663818,-1.011748505,-0.854034424,-1.011748505,-0.848846436
-1.013871765,-0.887664795,-1.013871765,-0.876983643,-1.013871765,-0.867218018,-1.013871765,-0.862030029,-1.013871765,-0.854400635,-1.013871765,-0.849212646
-1.01571579,-0.887145996,-1.01571579,-0.87677002,-1.01571579,-0.867919922,-1.01571579,-0.86151123,-1.01571579,-0.854797363,-1.01571579,-0.848693848
-1.01781311,-0.8878479,-1.01781311,-0.876556396,-1.01781311,-0.868011475,-1.01781311,-0.860992432,-1.01781311,-0.85458374,-1.01781311,-0.848175049
-1.019631195,-0.887908936,-1.019631195,-0.876922607,-1.019631195,-0.868988037,-1.019631195,-0.861358643,-1.019631195,-0.854644775,-1.019631195,-0.84854126
-1.021741486,-0.888336182,-1.021741486,-0.877349854,-1.021741486,-0.868804932,-1.021741486,-0.862091064,-1.021741486,-0.855072021,-1.021741486,-0.848968506
-1.023916626,-0.887207031,-1.023916626,-0.878051758,-1.023916626,-0.868591309,-1.023916626,-0.862487793,-1.023916626,-0.855773926,-1.023916626,-0.850280762
-1.025695801,-0.888214111,-1.025695801,-0.878143311,-1.025695801,-0.868377686,-1.025695801,-0.86227417,-1.025695801,-0.855865479,-1.025695801,-0.849761963
-1.027806091,-0.888580322,-1.027806091,-0.877593994,-1.027806091,-0.868743896,-1.027806091,-0.862030029,-1.027806091,-0.854400635,-1.027806091,-0.848907471
-1.029650116,-0.888031006,-1.029650116,-0.877349854,-1.029650116,-0.869415283,-1.029650116,-0.86239624,-1.029650116,-0.855682373,-1.029650116,-0.848968506
-1.031799316,-0.887481689,-1.031799316,-0.87802124,-1.031799316,-0.869171143,-1.031799316,-0.863372803,-1.031799316,-0.85635376,-1.031799316,-0.849945068
-1.033591461,-0.888153076,-1.033591461,-0.878692627,-1.033591461,-0.869537354,-1.033591461,-0.863433838,-1.033591461,-0.856719971,-1.033591461,-0.850921631
-1.035688782,-0.888885498,-1.035688782,-0.878814697,-1.035688782,-0.869354248,-1.035688782,-0.862640381,-1.035688782,-0.856842041,-1.035688782,-0.851043701
-1.037506866,-0.888916016,-1.037506866,-0.878540039,-1.037506866,-0.869995117,-1.037506866,-0.862365723,-1.037506866,-0.856872559,-1.037506866,-0.851074219
-1.039617157,-0.889251709,-1.039617157,-0.878265381,-1.039617157,-0.870330811,-1.039617157,-0.862091064,-1.039617157,-0.856292725,-1.039617157,-0.850799561
-1.041448212,-0.888946533,-1.041448212,-0.879180908,-1.041448212,-0.869415283,-1.041448212,-0.863006592,-1.041448212,-0.856903076,-1.041448212,-0.850799561
-1.043571472,-0.889007568,-1.043571472,-0.879547119,-1.043571472,-0.869171143,-1.043571472,-0.863677979,-1.043571472,-0.857574463,-1.043571472,-0.851470947
-1.045402527,-0.88873291,-1.045402527,-0.879882813,-1.045402527,-0.86920166,-1.045402527,-0.86340332,-1.045402527,-0.857910156,-1.045402527,-0.851196289
-1.047512817,-0.889099121,-1.047512817,-0.879943848,-1.047512817,-0.870483398,-1.047512817,-0.863769531,-1.047512817,-0.857666016,-1.047512817,-0.850646973
-1.049330902,-0.889099121,-1.049330902,-0.879638672,-1.049330902,-0.87109375,-1.049330902,-0.864074707,-1.049330902,-0.857666016,-1.049330902,-0.850952148
-1.051454163,-0.889068604,-1.051454163,-0.879608154,-1.051454163,-0.870758057,-1.051454163,-0.864044189,-1.051454163,-0.85824585,-1.051454163,-0.850921631
-1.053233337,-0.890075684,-1.053233337,-0.879699707,-1.053233337,-0.870544434,-1.053233337,-0.864440918,-1.053233337,-0.858642578,-1.053233337,-0.851318359
-1.055382538,-0.889434814,-1.055382538,-0.879364014,-1.055382538,-0.870513916,-1.055382538,-0.864105225,-1.055382538,-0.858001709,-1.055382538,-0.852203369
-1.057187653,-0.889770508,-1.057187653,-0.877563477,-1.057187653,-0.871459961,-1.057187653,-0.864135742,-1.057187653,-0.858032227,-1.057187653,-0.852539063
-1.059297943,-0.890075684,-1.059297943,-0.878173828,-1.059297943,-0.871765137,-1.059297943,-0.86505127,-1.059297943,-0.858032227,-1.059297943,-0.851928711
-1.061103058,-0.890258789,-1.061103058,-0.879272461,-1.061103058,-0.871337891,-1.061103058,-0.864624023,-1.061103058,-0.85760498,-1.061103058,-0.852722168
-1.063239288,-0.889984131,-1.063239288,-0.87991333,-1.063239288,-0.871368408,-1.063239288,-0.864959717,-1.063239288,-0.857940674,-1.063239288,-0.85244751
-1.065044403,-0.890289307,-1.065044403,-0.87991333,-1.065044403,-0.871673584,-1.065044403,-0.865264893,-1.065044403,-0.859161377,-1.065044403,-0.852752686
-1.067141724,-0.890899658,-1.067141724,-0.87991333,-1.067141724,-0.87197876,-1.067141724,-0.864654541,-1.067141724,-0.85824585,-1.067141724,-0.853057861
-1.069277954,-0.890563965,-1.069277954,-0.879882813,-1.069277954,-0.872253418,-1.069277954,-0.865234375,-1.069277954,-0.858520508,-1.069277954,-0.853027344
-1.071121979,-0.889862061,-1.071121979,-0.87979126,-1.071121979,-0.872161865,-1.071121979,-0.86605835,-1.071121979,-0.858428955,-1.071121979,-0.853240967
-1.073284149,-0.888916016,-1.073284149,-0.880065918,-1.073284149,-0.871520996,-1.073284149,-0.866027832,-1.073284149,-0.859008789,-1.073284149,-0.853820801
-1.075089264,-0.889129639,-1.075089264,-0.879974365,-1.075089264,-0.872039795,-1.075089264,-0.865631104,-1.075089264,-0.860137939,-1.075089264,-0.853729248
-1.077238464,-0.88848877,-1.077238464,-0.880554199,-1.077238464,-0.872314453,-1.077238464,-0.865905762,-1.077238464,-0.85949707,-1.077238464,-0.854003906
-1.079004669,-0.889556885,-1.079004669,-0.880096436,-1.079004669,-0.872467041,-1.079004669,-0.86605835,-1.079004669,-0.859649658,-1.079004669,-0.854156494
-1.08111496,-0.889770508,-1.08111496,-0.880004883,-1.08111496,-0.872375488,-1.08111496,-0.865661621,-1.08111496,-0.859863281,-1.08111496,-0.854064941
-1.082971954,-0.88885498,-1.082971954,-0.880615234,-1.082971954,-0.872375488,-1.082971954,-0.864746094,-1.082971954,-0.859558105,-1.082971954,-0.854675293
-1.085056305,-0.88961792,-1.085056305,-0.880767822,-1.085056305,-0.871917725,-1.085056305,-0.86428833,-1.085056305,-0.860015869,-1.085056305,-0.853912354
-1.08684845,-0.890075684,-1.08684845,-0.881225586,-1.08684845,-0.872375488,-1.08684845,-0.864746094,-1.08684845,-0.859863281,-1.08684845,-0.85345459
-1.08895874,-0.890228271,-1.08895874,-0.881072998,-1.08895874,-0.872528076,-1.08895874,-0.865203857,-1.08895874,-0.859100342,-1.08895874,-0.85269165
-1.090776825,-0.890136719,-1.090776825,-0.88067627,-1.090776825,-0.872131348,-1.090776825,-0.865722656,-1.090776825,-0.859619141,-1.090776825,-0.853515625
-1.092887115,-0.890289307,-1.092887115,-0.880218506,-1.092887115,-0.871368408,-1.092887115,-0.865875244,-1.092887115,-0.86038208,-1.092887115,-0.853668213
-1.0947052,-0.890014648,-1.0947052,-0.880554199,-1.0947052,-0.870788574,-1.0947052,-0.865905762,-1.0947052,-0.860412598,-1.0947052,-0.854309082
-1.096802521,-0.89050293,-1.096802521,-0.880737305,-1.096802521,-0.871582031,-1.096802521,-0.86517334,-1.096802521,-0.859375,-1.096802521,-0.853881836
-1.098594666,-0.890899658,-1.098594666,-0.880523682,-1.098594666,-0.872283936,-1.098594666,-0.865264893,-1.098594666,-0.859161377,-1.098594666,-0.853363037
-1.100704956,-0.890930176,-1.100704956,-0.880249023,-1.100704956,-0.872314453,-1.100704956,-0.865600586,-1.100704956,-0.859802246,-1.100704956,-0.854003906
-1.102867126,-0.889831543,-1.102867126,-0.881591797,-1.102867126,-0.871520996,-1.102867126,-0.865722656,-1.102867126,-0.860229492,-1.102867126,-0.853820801
-1.104672241,-0.889892578,-1.104672241,-0.881347656,-1.104672241,-0.872192383,-1.104672241,-0.864868164,-1.104672241,-0.860290527,-1.104672241,-0.853881836
-1.106769562,-0.890197754,-1.106769562,-0.880737305,-1.106769562,-0.871887207,-1.106769562,-0.86517334,-1.106769562,-0.860290527,-1.106769562,-0.85357666
-1.108574677,-0.890258789,-1.108574677,-0.880493164,-1.108574677,-0.872253418,-1.108574677,-0.864624023,-1.108574677,-0.858825684,-1.108574677,-0.85333252
-1.110684967,-0.890228271,-1.110684967,-0.880462646,-1.110684967,-0.8722229,-1.110684967,-0.865203857,-1.110684967,-0.85848999,-1.110684967,-0.853607178
-1.112464142,-0.890899658,-1.112464142,-0.879608154,-1.112464142,-0.871368408,-1.112464142,-0.865264893,-1.112464142,-0.85824585,-1.112464142,-0.853973389
-1.114574432,-0.890808105,-1.114574432,-0.879211426,-1.114574432,-0.871582031,-1.114574432,-0.865783691,-1.114574432,-0.859375,-1.114574432,-0.853881836
-1.116366577,-0.891052246,-1.116366577,-0.879455566,-1.116366577,-0.872131348,-1.116366577,-0.865112305,-1.116366577,-0.858398438,-1.116366577,-0.853515625
-1.118502808,-0.890411377,-1.118502808,-0.879119873,-1.118502808,-0.872406006,-1.118502808,-0.864471436,-1.118502808,-0.857757568,-1.118502808,-0.853485107
-1.120320892,-0.890014648,-1.120320892,-0.879943848,-1.120320892,-0.872619629,-1.120320892,-0.864685059,-1.120320892,-0.85736084,-1.120320892,-0.853393555
-1.122457123,-0.889343262,-1.122457123,-0.880187988,-1.122457123,-0.872253418,-1.122457123,-0.865234375,-1.122457123,-0.857910156,-1.122457123,-0.853027344
-1.124262238,-0.889190674,-1.124262238,-0.879730225,-1.124262238,-0.871795654,-1.124262238,-0.864776611,-1.124262238,-0.85836792,-1.124262238,-0.852874756
-1.126346588,-0.889678955,-1.126346588,-0.878997803,-1.126346588,-0.871673584,-1.126346588,-0.864654541,-1.126346588,-0.858551025,-1.126346588,-0.852752686
-1.128138733,-0.889801025,-1.128138733,-0.878509521,-1.128138733,-0.871490479,-1.128138733,-0.86416626,-1.128138733,-0.85836792,-1.128138733,-0.85256958
-1.130274963,-0.889068604,-1.130274963,-0.878692627,-1.130274963,-0.870147705,-1.130274963,-0.864349365,-1.130274963,-0.85824585,-1.130274963,-0.853057861
-1.132054138,-0.889434814,-1.132054138,-0.878753662,-1.132054138,-0.869598389,-1.132054138,-0.864105225,-1.132054138,-0.858612061,-1.132054138,-0.853118896
-1.134190369,-0.888580322,-1.134190369,-0.878509521,-1.134190369,-0.869659424,-1.134190369,-0.863250732,-1.134190369,-0.858062744,-1.134190369,-0.852874756
-1.135995483,-0.888366699,-1.135995483,-0.877990723,-1.135995483,-0.869445801,-1.135995483,-0.862731934,-1.135995483,-0.857849121,-1.135995483,-0.852661133
-1.138079834,-0.888763428,-1.138079834,-0.877471924,-1.138079834,-0.869842529,-1.138079834,-0.861907959,-1.138079834,-0.856719971,-1.138079834,-0.852142334
-1.139884949,-0.888458252,-1.139884949,-0.877471924,-1.139884949,-0.869232178,-1.139884949,-0.861907959,-1.139884949,-0.856414795,-1.139884949,-0.852752686
-1.142021179,-0.887451172,-1.142021179,-0.877075195,-1.142021179,-0.868835449,-1.142021179,-0.862121582,-1.142021179,-0.856933594,-1.142021179,-0.852355957
-1.14414444,-0.886810303,-1.14414444,-0.87612915,-1.14414444,-0.868499756,-1.14414444,-0.860565186,-1.14414444,-0.856903076,-1.14414444,-0.852325439
-1.145910645,-0.887390137,-1.145910645,-0.876098633,-1.145910645,-0.868469238,-1.145910645,-0.860534668,-1.145910645,-0.856567383,-1.145910645,-0.85168457
-1.147994995,-0.887634277,-1.147994995,-0.876342773,-1.147994995,-0.868713379,-1.147994995,-0.86138916,-1.147994995,-0.85559082,-1.147994995,-0.851623535
-1.14980011,-0.887176514,-1.14980011,-0.876190186,-1.14980011,-0.868255615,-1.14980011,-0.8621521,-1.14980011,-0.856048584,-1.14980011,-0.850860596
-1.15192337,-0.886413574,-1.15192337,-0.875732422,-1.15192337,-0.8671875,-1.15192337,-0.86138916,-1.15192337,-0.85559082,-1.15192337,-0.850402832
-1.153741455,-0.885650635,-1.153741455,-0.874664307,-1.153741455,-0.867340088,-1.153741455,-0.861236572,-1.153741455,-0.855438232,-1.153741455,-0.849945068
-1.155825806,-0.885742188,-1.155825806,-0.874145508,-1.155825806,-0.867431641,-1.155825806,-0.860717773,-1.155825806,-0.854919434,-1.155825806,-0.84942627
