E vs. RHE (V),Co/IL-PAN-A800,Fe-PAN-A800,Co-PAN-A1000,Fe/IL-PAN-A1000,GC,PAN-A1000
0.393986328,3.91590352,2.073793995,1.864842006,0.406070631,0.032884247,3.669894471
0.395817383,3.912789481,2.072704082,1.863907795,0.405603526,0.033257932,3.662109375
0.397953613,3.912789481,2.071147062,1.862195073,0.405292122,0.033195651,3.655881298
0.399784668,3.909675442,2.06850013,1.861572266,0.405447824,0.033304643,3.652767259
0.401920898,3.908118423,2.064296177,1.860170948,0.40513642,0.033335783,3.641868124
0.403751953,3.908118423,2.060247927,1.858769631,0.404980718,0.033491485,3.637197066
0.405888184,3.906561404,2.055265466,1.857212612,0.404513612,0.033569336,3.62941197
0.408024414,3.903447365,2.049037388,1.856122698,0.404202208,0.033600476,3.624740912
0.409855469,3.903447365,2.043432119,1.855032785,0.404202208,0.03389631,3.616955816
0.411991699,3.903447365,2.037671148,1.853942871,0.403423699,0.033693897,3.610727738
0.413822754,3.903447365,2.028017628,1.852697256,0.403112295,0.033989731,3.602942642
0.415958984,3.901890346,2.022100955,1.851295938,0.402956593,0.034005301,3.596714565
0.417790039,3.900333327,2.015717176,1.850206025,0.402800891,0.033943021,3.590486488
0.41992627,3.897219288,2.008710589,1.848804707,0.402333785,0.034020872,3.582701391
0.421757324,3.895662269,2.002015406,1.847870496,0.402489487,0.034238854,3.576473314
0.423893555,3.895662269,1.994697415,1.846469178,0.402333785,0.034596969,3.570245237
0.425724609,3.89410525,1.989870655,1.844912159,0.402022381,0.034534688,3.560903121
0.42786084,3.890991211,1.98301977,1.843977948,0.402178083,0.034628109,3.554675044
0.42999707,3.890991211,1.976324587,1.842109524,0.401555275,0.034877232,3.550003986
0.431828125,3.889434192,1.970719318,1.841019611,0.401399574,0.034487977,3.54221889
0.43365918,3.890991211,1.963557029,1.839929697,0.40108817,0.035017364,3.535990812
0.43579541,3.889434192,1.958107462,1.838216976,0.401243872,0.034861662,3.528205716
0.437931641,3.887877172,1.951100875,1.836971361,0.400465362,0.035079645,3.520420619
0.439762695,3.884763134,1.9450285,1.835881447,0.400621064,0.035219776,3.515749562
0.441898926,3.883206114,1.939111826,1.834947236,0.400153958,0.035017364,3.506407446
0.44372998,3.883206114,1.933350855,1.833545918,0.400621064,0.03554675,3.501736388
0.445866211,3.881649095,1.928212691,1.831988899,0.399998256,0.035391049,3.495508311
0.447697266,3.880092076,1.923541633,1.83043188,0.40030966,0.035422189,3.484609176
0.449833496,3.880092076,1.918092066,1.829809072,0.399998256,0.035593461,3.476824079
0.451969727,3.878535057,1.913732412,1.828407755,0.39953115,0.03548447,3.469038983
0.453800781,3.875421018,1.910306969,1.827162139,0.399842554,0.035577891,3.462810906
0.455631836,3.875421018,1.905635912,1.825760822,0.399375448,0.035624601,3.456582828
0.457768066,3.872306979,1.90143196,1.824515206,0.399219746,0.035624601,3.448797732
0.459599121,3.87074996,1.897383709,1.823269591,0.399219746,0.035811444,3.441012636
0.461735352,3.87074996,1.89177844,1.821712572,0.399219746,0.036044997,3.433227539
0.463871582,3.869192941,1.889287209,1.820466956,0.399375448,0.036091707,3.425442443
0.465702637,3.866078902,1.885238959,1.819221341,0.399064045,0.036231839,3.417657346
0.467533691,3.866078902,1.881190709,1.817664322,0.399064045,0.036231839,3.411429269
0.469669922,3.864521883,1.877609564,1.816418706,0.399219746,0.03630969,3.402087153
0.471806152,3.864521883,1.872004295,1.815017389,0.398908343,0.03634083,3.395859076
0.473637207,3.862964864,1.867021833,1.813771773,0.398596939,0.036527673,3.38807398
0.475773438,3.859850825,1.864842006,1.812526158,0.399064045,0.036621094,3.378731864
0.477604492,3.859850825,1.860949458,1.811591946,0.398596939,0.036714515,3.372503787
0.479740723,3.858293806,1.857524015,1.810034927,0.398441237,0.036667804,3.363161671
0.481571777,3.858293806,1.855188487,1.80863361,0.397974131,0.036698945,3.356933594
0.483708008,3.856736787,1.85145164,1.807387994,0.397662727,0.037057059,3.349148497
0.485844238,3.853622748,1.847714794,1.805986677,0.397818429,0.036963638,3.34292042
0.487675293,3.853622748,1.844600755,1.804896763,0.397195621,0.03711934,3.333578304
0.489506348,3.853622748,1.841642419,1.803495446,0.397351323,0.037025919,3.325793208
0.491642578,3.852065729,1.838995486,1.802094129,0.396417112,0.037181621,3.314894073
0.493778809,3.850508709,1.835881447,1.800692811,0.396728516,0.037321752,3.307108976
0.495609863,3.847394671,1.833545918,1.7997586,0.396105708,0.037197191,3.29932388
0.497746094,3.847394671,1.831210389,1.798357282,0.395950006,0.037306182,3.291538783
0.499577148,3.845837651,1.828563457,1.797111667,0.395327198,0.037290612,3.282196668
0.501713379,3.845837651,1.825916524,1.795866051,0.395015794,0.037493025,3.274411571
0.503544434,3.844280632,1.822958187,1.79415333,0.394860092,0.037804428,3.265069456
0.505680664,3.844280632,1.819999851,1.793063417,0.394548689,0.037664297,3.25572734
0.507816895,3.841166594,1.817197216,1.791662099,0.394081583,0.037804428,3.246385224
0.510380371,3.839609574,1.814550283,1.790260782,0.393614477,0.037648726,3.240157147
0.512364014,3.838052555,1.811280542,1.789170869,0.393458775,0.037664297,3.229258012
0.514347656,3.838052555,1.809100715,1.787769551,0.393458775,0.038115832,3.223029935
0.516331299,3.836495536,1.806142379,1.786368234,0.393147371,0.038162543,3.215244838
0.518314941,3.834938516,1.803962552,1.784966916,0.392524564,0.038224824,3.204345703
0.520329102,3.833381497,1.801471321,1.783877003,0.39221316,0.038287104,3.195003587
0.522312744,3.834938516,1.798668686,1.782787089,0.391746054,0.038442806,3.185661472
0.524296387,3.830267459,1.796021753,1.781541474,0.391590352,0.038458377,3.177876375
0.526280029,3.828710439,1.791194994,1.780295859,0.39143465,0.038520657,3.168534259
0.528294189,3.825596401,1.788236657,1.779205945,0.391278948,0.038551798,3.159192144
0.530277832,3.825596401,1.786523936,1.777648926,0.390811842,0.038847631,3.149850028
0.532261475,3.825596401,1.784032705,1.77640331,0.390967544,0.038598508,3.140507912
0.534245117,3.825596401,1.781385772,1.775469099,0.390811842,0.03875421,3.129608777
0.536259277,3.822482362,1.779205945,1.774379185,0.39065614,0.038614078,3.121823681
0.53824292,3.819368324,1.776714714,1.772977868,0.390344737,0.038847631,3.112481565
0.540226563,3.819368324,1.773600676,1.771732252,0.389877631,0.039065614,3.103139449
0.542210205,3.819368324,1.771576551,1.770642339,0.389566227,0.039081184,3.095354353
0.544224365,3.817811304,1.769241022,1.769708127,0.388943419,0.039081184,3.084455218
0.546208008,3.817811304,1.766905493,1.768462512,0.388632015,0.038941052,3.075113102
0.54819165,3.814697266,1.765504175,1.767216897,0.388476313,0.039283597,3.065770986
0.550205811,3.814697266,1.761923031,1.765815579,0.38816491,0.039283597,3.054871851
0.552189453,3.813140246,1.760677415,1.76503707,0.387853506,0.039236886,3.045529735
0.554173096,3.811583227,1.757719079,1.763947156,0.387853506,0.039205746,3.03618762
0.556156738,3.811583227,1.756006358,1.762857243,0.387542102,0.03953272,3.026845504
0.558170898,3.810026208,1.753982233,1.761767329,0.387230698,0.03953272,3.019060407
0.560154541,3.810026208,1.752269511,1.760366012,0.3873864,0.039408158,3.006604253
0.562168701,3.806912169,1.751179598,1.759587502,0.387074996,0.03951715,2.997262137
0.564152344,3.806912169,1.748688367,1.758030483,0.386919294,0.039595001,2.987920022
0.566135986,3.803798131,1.746197136,1.757096271,0.38660789,0.039719562,2.975463867
0.568119629,3.80535515,1.744484415,1.756006358,0.386452188,0.039875264,2.966121751
0.570103271,3.803798131,1.741837482,1.754916444,0.386140784,0.039906404,2.956779636
0.572086914,3.802241111,1.740280463,1.753982233,0.385673679,0.039859694,2.945880501
0.574101074,3.802241111,1.737477828,1.752736617,0.385985083,0.039672852,2.933424346
0.576084717,3.800684092,1.735609405,1.751646704,0.385362275,0.039875264,2.924082231
0.578068359,3.797570053,1.733273876,1.75055679,0.385517977,0.040093247,2.913183096
0.580052002,3.799127073,1.731249751,1.749622579,0.385517977,0.040186668,2.90228396
0.582066162,3.797570053,1.729848434,1.748532665,0.385050871,0.040248949,2.892941845
0.584049805,3.796013034,1.726578693,1.747754155,0.384739467,0.040420221,2.88048569
0.586033447,3.796013034,1.725488779,1.746352838,0.384272361,0.040295659,2.871143575
0.588047607,3.792898996,1.722841847,1.745574328,0.383960957,0.040607063,2.86024444
0.59003125,3.792898996,1.721284827,1.744328713,0.383960957,0.040482502,2.849345305
0.592014893,3.792898996,1.719416404,1.743394501,0.383960957,0.040684914,2.838446169
0.594029053,3.791341976,1.717392279,1.74246029,0.383493852,0.040607063,2.829104054
0.596012695,3.789784957,1.715368154,1.741370376,0.383182448,0.040560353,2.819761938
0.597996338,3.791341976,1.710074289,1.740280463,0.383493852,0.040544782,2.808862803
0.600010498,3.788227938,1.708205865,1.739190549,0.383026746,0.040575923,2.796406649
0.601994141,3.786670918,1.706804548,1.738256338,0.383026746,0.040716054,2.783950494
0.603977783,3.786670918,1.704469019,1.737010722,0.382871044,0.040918467,2.773051359
0.605961426,3.786670918,1.70213349,1.735920809,0.382248236,0.04118316,2.762152224
0.607975586,3.785113899,1.700420769,1.734675193,0.382092534,0.04113645,2.74969607
0.609959229,3.786670918,1.698708048,1.733896684,0.382092534,0.04112088,2.737239915
0.611942871,3.78355688,1.696683923,1.733118174,0.381469727,0.041043029,2.72634078
0.613957031,3.78199986,1.694971201,1.731872559,0.381469727,0.04112088,2.715441645
0.615940674,3.78199986,1.692324269,1.730938347,0.381314025,0.041478994,2.702985491
0.617924316,3.780442841,1.690767249,1.730004135,0.381158323,0.041510134,2.692086356
0.619938477,3.780442841,1.68843172,1.728914222,0.381002621,0.041432283,2.68430126
0.621922119,3.78199986,1.686718999,1.727824308,0.381002621,0.041447854,2.671845105
0.623905762,3.780442841,1.684539172,1.726890097,0.380846919,0.041696977,2.659388951
0.625889404,3.778885822,1.682670749,1.725488779,0.380068409,0.041619126,2.648489816
0.627873047,3.778885822,1.680646624,1.724554568,0.380068409,0.041743687,2.636033662
0.629887207,3.777328803,1.678622499,1.723776058,0.379757005,0.041805968,2.623577507
0.63187085,3.778885822,1.676909778,1.722530443,0.3792899,0.041852679,2.611121353
0.63388501,3.777328803,1.675664162,1.721751933,0.379134198,0.04199281,2.600222218
0.635868652,3.777328803,1.673951441,1.720817722,0.37851139,0.042070661,2.587766063
0.637882813,3.775771783,1.672705825,1.71988351,0.378978496,0.042459916,2.575309909
0.639866455,3.775771783,1.670058893,1.718793597,0.378355688,0.042241933,2.564410774
0.641850098,3.775771783,1.668501873,1.718326491,0.378199986,0.042319784,2.55195462
0.64383374,3.775771783,1.66663345,1.717080875,0.378199986,0.042335355,2.537785744
0.6458479,3.775771783,1.664609325,1.716302366,0.377888582,0.042413206,2.528755032
0.647831543,3.774214764,1.662896604,1.715368154,0.377577178,0.042413206,2.518634407
0.649815186,3.774214764,1.660872479,1.714278241,0.377577178,0.042724609,2.505866849
0.651798828,3.774214764,1.658692652,1.713655433,0.376954371,0.042724609,2.494967714
0.653812988,3.774214764,1.656824229,1.712721221,0.376798669,0.042818031,2.481110242
0.655796631,3.772657745,1.654644402,1.711942712,0.376642967,0.042693469,2.469744001
0.657810791,3.771100725,1.652775979,1.711164202,0.376331563,0.042646758,2.457910654
0.659794434,3.774214764,1.651063257,1.710541394,0.376175861,0.04274018,2.444831692
0.661778076,3.774214764,1.649350536,1.709762885,0.375864457,0.042724609,2.428950096
0.663792236,3.774214764,1.647170709,1.708828673,0.375864457,0.042911452,2.417739557
0.665745361,3.772657745,1.645146584,1.708205865,0.375397351,0.043129434,2.4051277
0.667759521,3.772657745,1.643122459,1.707427356,0.375553053,0.043269566,2.394384267
0.669743164,3.771100725,1.641254036,1.706648846,0.375085947,0.043113864,2.383796536
0.671757324,3.772657745,1.639385613,1.705870336,0.374930246,0.043067154,2.373831613
0.673740967,3.772657745,1.637672891,1.705558933,0.374307438,0.043036013,2.361998266
0.675724609,3.769543706,1.635804468,1.705247529,0.373996034,0.043347417,2.350009218
0.677708252,3.771100725,1.634091747,1.704624721,0.37368463,0.043503119,2.338798679
0.679691895,3.771100725,1.631289112,1.704313317,0.373840332,0.043362987,2.32680963
0.681706055,3.771100725,1.628953583,1.703690509,0.373528928,0.043378557,2.316533303
0.683689697,3.769543706,1.626773756,1.703379106,0.373217524,0.04361211,2.306568379
0.685703857,3.769543706,1.625216737,1.702756298,0.372594717,0.043845663,2.296759158
0.6876875,3.769543706,1.622881208,1.701977788,0.372750419,0.043861233,2.288662657
0.689671143,3.769543706,1.621012785,1.702289192,0.372283313,0.043876804,2.279009138
0.691654785,3.771100725,1.618832958,1.701666384,0.372283313,0.043814523,2.267798599
0.693668945,3.769543706,1.617275939,1.701043577,0.371971909,0.043689961,2.257677974
0.69562207,3.769543706,1.615251814,1.700887875,0.371349101,0.043876804,2.248180156
0.69763623,3.767986687,1.613694794,1.700732173,0.371037697,0.044141497,2.238215232
0.699619873,3.767986687,1.61089216,1.700887875,0.371037697,0.044048076,2.229028819
0.701603516,3.769543706,1.609023736,1.700576471,0.370570592,0.04440619,2.220932318
0.703617676,3.767986687,1.607622419,1.700732173,0.370726293,0.044203778,2.210811693
0.705601318,3.767986687,1.605909698,1.700420769,0.37041489,0.044343909,2.201469577
0.707584961,3.767986687,1.603418467,1.700420769,0.370103486,0.044281629,2.189480529
0.709568604,3.766429668,1.601550044,1.700420769,0.369792082,0.044468471,2.179359903
0.711582764,3.767986687,1.599993025,1.700732173,0.369013572,0.044484041,2.168927874
0.713566406,3.766429668,1.597813198,1.701043577,0.36885787,0.04439062,2.160675672
0.715580566,3.767986687,1.595633371,1.700732173,0.368390765,0.044452901,2.150243642
0.717564209,3.766429668,1.594543457,1.701510682,0.368235063,0.044561892,2.141368632
0.719547852,3.766429668,1.592830736,1.701510682,0.368235063,0.044468471,2.133427834
0.721531494,3.764872648,1.590962313,1.701822086,0.367612255,0.044561892,2.12501993
0.723545654,3.766429668,1.589716697,1.702289192,0.367456553,0.044857726,2.119726064
0.725529297,3.766429668,1.587381168,1.702600596,0.367767957,0.044826585,2.110228247
0.727512939,3.764872648,1.585668447,1.702912,0.366989447,0.044670883,2.103844467
0.729496582,3.766429668,1.582865812,1.703534807,0.366678043,0.044748734,2.095280861
0.731510742,3.764872648,1.580997389,1.704157615,0.366522341,0.044717594,2.086405851
0.733494385,3.764872648,1.57944037,1.704780423,0.366210938,0.044982287,2.077997947
0.735478027,3.766429668,1.577727649,1.705403231,0.365743832,0.044904436,2.070057149
0.73746167,3.766429668,1.576326331,1.70618174,0.365432428,0.045091279,2.060559331
0.73947583,3.766429668,1.573056591,1.707271654,0.365121024,0.044982287,2.053552744
0.741459473,3.767986687,1.571499572,1.708050163,0.36480962,0.045137989,2.045611946
0.743443115,3.766429668,1.56978685,1.709140077,0.363875409,0.045075709,2.035958426
0.745457275,3.766429668,1.568074129,1.710074289,0.36403111,0.045153559,2.026304907
0.747440918,3.766429668,1.5657386,1.710852798,0.363875409,0.045028998,2.02007683
0.749455078,3.764872648,1.563558773,1.712098414,0.363252601,0.045246981,2.015561474
0.751438721,3.766429668,1.562157456,1.713188327,0.363096899,0.045075709,2.0096448
0.753422363,3.767986687,1.560600436,1.71505675,0.363096899,0.04520027,2.004039531
0.755406006,3.767986687,1.558264908,1.71583526,0.362629793,0.045137989,1.998278559
0.757420166,3.766429668,1.557019292,1.717392279,0.361851283,0.045293691,1.9934518
0.759403809,3.767986687,1.553905254,1.718637895,0.362006985,0.045869788,1.988002232
0.761387451,3.767986687,1.551414023,1.720350616,0.361851283,0.045542814,1.98457679
0.763401611,3.767986687,1.548455686,1.721751933,0.36153988,0.045869788,1.979438626
0.765385254,3.767986687,1.547210071,1.723308952,0.361228476,0.045760797,1.975234674
0.767368896,3.767986687,1.545341647,1.725488779,0.361228476,0.045729657,1.971342126
0.769352539,3.767986687,1.543628926,1.727201501,0.360605668,0.045823078,1.964802645
0.771336182,3.767986687,1.542071907,1.729381328,0.36076137,0.045760797,1.960754395
0.773319824,3.767986687,1.540514888,1.731094049,0.360605668,0.046056631,1.957484654
0.775333984,3.769543706,1.538490763,1.73280677,0.360294264,0.04604106,1.954526317
0.777317627,3.769543706,1.537089445,1.734830895,0.359827158,0.04602549,1.951100875
0.77930127,3.771100725,1.53506532,1.737010722,0.359671456,0.046196762,1.948609644
0.78131543,3.769543706,1.532574089,1.739346251,0.358892947,0.046118911,1.945807009
0.783299072,3.769543706,1.531328474,1.741837482,0.358581543,0.04604106,1.943782884
0.785282715,3.769543706,1.529927156,1.744173011,0.358270139,0.046072201,1.941758759
0.787266357,3.769543706,1.528525839,1.74650854,0.358114437,0.046181192,1.94098025
0.789280518,3.771100725,1.526813118,1.749155473,0.357958735,0.046150052,1.939111826
0.79126416,3.772657745,1.524788993,1.751802406,0.357803033,0.046321324,1.938644721
0.793247803,3.772657745,1.523076272,1.754293636,0.357491629,0.046461456,1.935686384
0.795231445,3.774214764,1.521519252,1.757096271,0.357180226,0.046290184,1.934907874
0.797245605,3.774214764,1.519183723,1.759898906,0.357024524,0.046321324,1.933506557
0.799229248,3.775771783,1.517471002,1.762701541,0.356401716,0.046321324,1.933973663
0.801243408,3.777328803,1.516069685,1.765504175,0.356557418,0.046352464,1.936620596
0.803227051,3.777328803,1.515291175,1.768618214,0.356557418,0.046305754,1.937866211
0.805210693,3.778885822,1.514201262,1.771887954,0.35593461,0.046383605,1.937554807
0.807194336,3.780442841,1.51248854,1.775313397,0.355778908,0.046617158,1.937087701
0.809177979,3.78199986,1.511398627,1.778271733,0.355467504,0.046632728,1.936464894
0.811192139,3.780442841,1.5092188,1.781852878,0.35593461,0.046710579,1.936620596
0.813175781,3.78199986,1.507661781,1.785122618,0.355623206,0.046586017,1.935686384
0.815159424,3.78355688,1.506416165,1.788548061,0.355467504,0.046539307,1.936620596
0.817173584,3.785113899,1.50517055,1.792284907,0.355311802,0.046757289,1.938021913
0.819157227,3.786670918,1.503302127,1.796021753,0.354844697,0.046679438,1.939111826
0.821140869,3.789784957,1.501589405,1.799602898,0.354688995,0.04683514,1.941603057
0.823124512,3.788227938,1.500655194,1.803495446,0.354377591,0.04683514,1.943782884
0.825108154,3.791341976,1.498631069,1.807387994,0.354221889,0.046679438,1.947519731
0.827122314,3.789784957,1.497541155,1.811747648,0.354221889,0.046959702,1.950633769
0.829105957,3.791341976,1.495828434,1.815640197,0.354221889,0.046912991,1.956083337
0.8310896,3.796013034,1.494582818,1.819999851,0.354221889,0.046881851,1.958885971
0.83310376,3.796013034,1.493181501,1.824048101,0.354377591,0.047177685,1.962311414
0.835087402,3.797570053,1.491935886,1.828407755,0.354377591,0.047224395,1.964491241
0.837071045,3.800684092,1.490845972,1.832767409,0.354377591,0.047333386,1.967449577
0.839054688,3.800684092,1.489133251,1.837127063,0.354377591,0.047255536,1.97165353
0.841068848,3.802241111,1.488199039,1.841486717,0.354066187,0.047239965,1.977258799
0.84305249,3.80535515,1.48664202,1.846469178,0.353754783,0.047317816,1.980061434
0.84506665,3.806912169,1.485240703,1.851295938,0.353754783,0.047177685,1.985355299
0.847050293,3.808469188,1.483839385,1.855966996,0.353754783,0.047395667,1.989559251
0.849033936,3.810026208,1.482438068,1.86110516,0.353287677,0.047411237,1.993607502
0.851017578,3.813140246,1.481503856,1.865620516,0.354066187,0.047457948,1.999524175
0.853031738,3.814697266,1.480258241,1.871070083,0.353754783,0.047457948,2.006219358
0.855015381,3.817811304,1.479168327,1.876363949,0.353754783,0.047660361,2.01120182
0.856999023,3.819368324,1.478389818,1.881969218,0.353910485,0.047660361,2.017118493
0.858982666,3.822482362,1.476832799,1.887574488,0.353910485,0.047816062,2.023502272
0.860996826,3.824039381,1.475431481,1.893024055,0.353910485,0.047753782,2.029263243
0.862980469,3.82715342,1.474964375,1.898473623,0.354221889,0.047800492,2.037826849
0.864964111,3.831824478,1.473874462,1.904545998,0.354066187,0.04761365,2.043432119
0.866947754,3.831824478,1.472784548,1.910306969,0.354221889,0.047831633,2.050905812
0.868961914,3.834938516,1.471850337,1.915912239,0.354221889,0.048034045,2.056511081
0.870945557,3.838052555,1.471227529,1.922296018,0.354377591,0.048143037,2.061960649
0.872929199,3.839609574,1.469981914,1.928212691,0.354533293,0.048096326,2.069590043
0.874912842,3.844280632,1.468736298,1.93459647,0.354533293,0.048127466,2.07659663
0.876927002,3.847394671,1.467490683,1.940668846,0.355000399,0.048236458,2.083758919
0.878910645,3.852065729,1.467023577,1.947364029,0.354844697,0.048283168,2.091699717
0.880894287,3.855179767,1.466245067,1.954214914,0.355000399,0.048314309,2.100263323
0.882908447,3.856736787,1.465466558,1.961065798,0.355311802,0.048501151,2.109605439
0.884922607,3.859850825,1.464376644,1.967760981,0.355156101,0.048485581,2.118791853
0.88690625,3.864521883,1.463598135,1.974611866,0.355311802,0.048563432,2.126576949
0.888889893,3.867635922,1.462663923,1.981929857,0.355156101,0.048547862,2.135763363
0.890873535,3.873863999,1.461729711,1.988780742,0.355467504,0.048610142,2.144638373
0.892857178,3.875421018,1.4607955,1.996098732,0.35593461,0.048672423,2.153980489
0.894871338,3.880092076,1.460328394,2.003883829,0.35593461,0.048796985,2.161454181
0.89685498,3.884763134,1.460172692,2.011513223,0.356246014,0.048828125,2.169862085
0.898838623,3.889434192,1.458771375,2.019142618,0.356246014,0.048843695,2.180294115
0.900852783,3.89410525,1.458459971,2.027083416,0.356401716,0.048843695,2.188390615
0.902836426,3.900333327,1.457992865,2.035179917,0.357024524,0.048952687,2.199756856
0.904820068,3.905004385,1.457370057,2.043432119,0.35671312,0.049123959,2.210500289
0.906834229,3.909675442,1.456280144,2.051840023,0.357335928,0.049061678,2.221243722
0.908817871,3.912789481,1.456124442,2.060403629,0.357024524,0.049092818,2.231052944
0.910801514,3.919017558,1.45596874,2.068967235,0.356868822,0.049186239,2.23961655
0.912815674,3.928359674,1.455034528,2.077842245,0.357491629,0.04921738,2.248958665
0.914799316,3.933030732,1.454723125,2.086872957,0.357491629,0.04921738,2.259234993
0.916782959,3.93770179,1.454567423,2.095592265,0.358270139,0.049310801,2.272002551
0.918766602,3.943929867,1.453944615,2.105245785,0.358425841,0.049466503,2.28243458
0.920750244,3.951714963,1.453477509,2.114899304,0.358581543,0.049606635,2.292243802
0.922764404,3.956386021,1.453010403,2.124708526,0.359204351,0.049528784,2.302053023
0.924748047,3.964171118,1.452699,2.134673449,0.359204351,0.049528784,2.312640755
0.926762207,3.968842176,1.452543298,2.144638373,0.359360053,0.049622205,2.322138572
0.92874585,3.978184291,1.452543298,2.154603296,0.359360053,0.049715626,2.335528938
0.930729492,3.982855349,1.452387596,2.16534673,0.359671456,0.049840188,2.346739477
0.932713135,3.992197465,1.452076192,2.175934461,0.35998286,0.049980319,2.360596949
0.934727295,3.999982561,1.45192049,2.187145,0.35998286,0.049918039,2.371807488
0.936710938,4.007767658,1.45192049,2.198199837,0.360294264,0.05001146,2.383018027
0.93869458,4.017109774,1.45114198,2.209566077,0.36076137,0.049995889,2.392827248
0.940678223,4.023337851,1.45114198,2.22108802,0.36076137,0.050276153,2.403259277
0.942692383,4.032679967,1.451297682,2.232609963,0.361384178,0.050151591,2.415404028
0.944676025,4.043579102,1.451297682,2.244910415,0.36153988,0.050307293,2.426614567
0.946659668,4.052921217,1.451453384,2.256743762,0.361695582,0.050369574,2.440160635
0.948643311,4.062263333,1.451453384,2.269667022,0.362162687,0.050478565,2.45432951
0.950626953,4.07004843,1.451609086,2.28243458,0.362318389,0.050509706,2.464917241
0.952641113,4.082504584,1.45114198,2.295513542,0.362629793,0.050603127,2.47612778
0.954624756,4.094960738,1.451453384,2.308436802,0.362474091,0.050447425,2.487961127
0.956608398,4.104302854,1.450830576,2.32198287,0.362941197,0.050680978,2.502285704
0.958753784,4.115201989,1.452076192,2.33568464,0.363408303,0.050680978,2.518011599
0.960737427,4.127658143,1.45192049,2.349697814,0.36403111,0.050930101,2.530312052
0.962718018,4.140114298,1.452231894,2.363866689,0.364186812,0.050961241,2.539965571
0.964707764,4.151013433,1.452543298,2.378346969,0.364498216,0.051148084,2.555068658
0.966700562,4.163469587,1.452699,2.392827248,0.364653918,0.051148084,2.567524813
0.968684204,4.177482761,1.452543298,2.407774633,0.365276726,0.051303786,2.579980967
0.970664795,4.191495934,1.453010403,2.422722018,0.365121024,0.051272645,2.593994141
0.972648438,4.207066127,1.453166105,2.438603615,0.365276726,0.051459488,2.606450295
0.974638184,4.221079301,1.453477509,2.454173808,0.365432428,0.051552909,2.61734943
0.976624878,4.235092474,1.454100317,2.470211107,0.365899534,0.051443917,2.629805584
0.978614624,4.252219687,1.45519023,2.486248406,0.366210938,0.051397207,2.645375777
0.980607422,4.269346899,1.45519023,2.502908512,0.366210938,0.051537339,2.659388951
0.982603271,4.284917092,1.45674725,2.51972432,0.366989447,0.051116943,2.673402125
0.984556396,4.303601323,1.456902952,2.537007235,0.367612255,0.051926593,2.688972317
0.986540039,4.319171516,1.457525759,2.553511639,0.367612255,0.0516619,2.701428472
0.988532837,4.337855748,1.457992865,2.572195871,0.368235063,0.052097866,2.715441645
0.990513428,4.358096999,1.458615673,2.589323083,0.368390765,0.052160146,2.7278978
0.992503174,4.378338249,1.459238481,2.606450295,0.368546466,0.052051155,2.741910973
0.994495972,4.400136519,1.460951202,2.625134526,0.368702168,0.052222427,2.755924147
0.996473511,4.42037777,1.462041115,2.643818758,0.369013572,0.052658392,2.769937321
0.998466309,4.44217604,1.462352519,2.662502989,0.369169274,0.052409269,2.782393475
1.000449951,4.467088349,1.463131029,2.681187221,0.36963638,0.05244041,2.796406649
1.002430542,,1.464532346,,0.370103486,0.052502691,2.811976842
1.004420288,,1.466089365,,0.370259188,0.052549401,2.825990015
1.006413086,,1.466867875,,0.370726293,0.052596112,2.840003189
